﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Newberry Community Services District,Recreation Parks,General Manager,False,False,Board Secretary,11131,13393,,12144,0,0,0,12144,0,0,0,0,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Fire Chief,False,False,Volunteer Firefighter,6831,7452,,7452,0,1250,0,8702,0,0,0,0,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Recreation Parks,Office Assistant,False,False,,7150,7800,,5850,,,,5850,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Recreation Parks,Treasurer,False,False,,4583,5000,,5000,,,,5000,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,2120,,2120,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,1490,,1490,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,870,,870,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,750,,750,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Governing Board,Director,True,False,,,,,,,,650,650,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Governing Board,Director,True,False,,,,,,,,650,650,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Governing Board,Director,True,False,,,,,,,,650,650,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Governing Board,Director,True,False,,,,,,,,650,650,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Governing Board,Director,True,False,,,,,,,,600,600,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,520,,520,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,320,,320,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,260,,260,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,160,,160,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,150,,150,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,120,,120,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,80,,80,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,30,,30,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,30,,30,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,30,,30,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2019,Special District,Newberry Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,,,20,,20,,,,,0,,www.newberrycsd.net,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

