﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Richgrove Community Services District,Administration,General Manager,False,False,,57500,59842,,57500,,,,57500,,,,,0,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Richgrove Community Services District,Administration,Office Clerk,False,False,,,,,36645,2965,,,39610,,,,8907,8907,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Richgrove Community Services District,Maintenance,Maintenance,False,False,,24000,24000,,24000,,,,24000,,,,,0,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,1200,,,,1200,,,,,0,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,1200,,,,1200,,,,,0,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,1000,,,,1000,,,,,0,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,1000,,,,1000,,,,,0,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Richgrove Community Services District,Administration,Board Member,True,False,,1200,1800,,400,,,,400,,,,,0,,,,08/30/2022,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

