﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Marin County Transit District,Transit,General Manager,False,False,,,251524,,232769,0,18338,16210,267317,,,37875,19636,57511,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Director of Finance and Capital Programs,False,False,,144194,194653,,185343,0,5000,0,190343,,,28413,25479,53892,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Director of Operation & Service Planning,False,False,,144194,194653,,180864,0,0,9226,190090,,,27872,2164,30036,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Director of Administrative Services,False,False,,144194,194653,,124975,0,0,0,124975,,,19312,19636,38948,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Senior Analyst,False,False,,102422,138279,,100645,329,0,9530,110504,,,13300,0,13300,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Senior Analyst,False,False,,102422,138279,,105253,0,180,0,105433,,,15972,25479,41451,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Senior Accounting  Analyst,False,False,,102422,138279,,104130,0,0,0,104130,,,12835,19636,32471,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Senior Mobility Analyst,False,False,,102422,138279,,99937,0,0,0,99937,,,13235,11062,24297,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Senior Analyst,False,False,,102422,138279,,95268,0,0,687,95955,,,11926,12319,24245,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Accounting Analyst,False,False,,82915,111943,,87220,0,0,1664,88884,,,8981,19636,28617,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Planning Analyst,False,False,,82915,111943,,85614,1269,0,0,86883,,,12561,11062,23623,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Planning Manager,False,False,,124455,168016,,64716,0,21288,0,86004,,,8712,10620,19332,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Transit Planner,False,False,,82915,111943,,84461,0,0,0,84461,,,8626,11062,19688,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Capital Project Manager,False,False,,124455,168016,,81012,0,0,0,81012,,,12688,23387,36075,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Operations Manager,False,False,,124455,168016,,43444,0,0,7277,50721,,,4344,3232,7576,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Administrative Assistant,False,False,,58382,87109,,45253,0,0,0,45253,,,4525,6927,11452,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Operations Manager,False,False,,124455,168016,,39404,0,4555,0,43959,,,5972,8462,14434,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Director of Planning,False,False,,144194,194653,,30263,0,0,0,30263,,,3042,3191,6233,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Accounting & Administrative Analyst,False,False,,82915,111943,,23130,0,1560,770,25460,,,3889,15024,18913,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,,,21861,0,0,0,21861,,,,0,0,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Accounting Analyst,False,False,,82915,111943,,20620,0,0,0,20620,,,2088,5318,7406,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,,,5097,0,0,0,5097,,,,0,0,,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit
2022,Special District,Marin County Transit District,Board,Board Member Alternate,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/29/2023,Marin,Transit Operators,False,Transit

