﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Palo Verde County Water District,Water,Operator,False,False,,33957,33957,,33957,,,,33957,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,Administration,Secretary,False,False,,14559,14559,,14559,,,,14559,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,Administration,Office Manager,False,False,,13269,13269,,13269,,,,13269,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,Water,Water Plant Assist,False,False,,12582,12582,,12582,,,,12582,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,Administration,Office Manager,False,False,,3759,3759,,3759,,,,3759,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water
2022,Special District,Palo Verde County Water District,District Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Water Enterprise,False,County Water

