﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Delano-Earlimart Irrigation District,District,General Manager,,,,190726,190726,,190726,,,,190726,,,12500,17256,29756,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Financial Services Supervisor,,,Assessor Collector|Accounts Receivable|Payroll,85113,85113,,85113,4510,0,0,89623,0,0,1300,17256,18556,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Operations Supervisor,,,,81899,81899,,81899,2169,,,84068,,,,17256,17256,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Ditchtender,,,Outside Maintenance,56660,56660,,56660,1643,0,0,58303,0,0,0,17256,17256,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Ditchtender,,,Outside Maintenance,52894,52894,,52894,1206,0,0,54100,0,0,2600,17256,19856,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Operations Technician,,,Safety Coordinator,51064,51064,,51064,3024,0,0,54088,0,0,0,17256,17256,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Ditchtender,,,Outside Maintenance,50734,50734,,50734,1676,0,0,52410,0,0,2200,17256,19456,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Administrative Assistant,,,Accounts Payable,46113,46113,,46113,1315,0,0,47428,0,0,1250,17256,18506,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Ditchtender,,,Outside Maintenance,37454,37545,,37454,874,0,0,38328,0,0,0,17256,17256,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Ditchtender,,,Outside Maintenance,9805,9805,,9805,0,0,0,9805,0,0,0,17256,17256,10.526%,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Director,,,,2300,2300,,2300,,,,2300,,,,,0,,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Director,,,,1200,1200,,1200,,,,1200,,,,,0,,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Director,,,,1100,1100,,1100,,,,1100,,,,,0,,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Director,,,,900,900,,900,,,,900,,,,,0,,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Director,,,,900,900,,900,,,,900,,,,,0,,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Delano-Earlimart Irrigation District,District,Clerical,,,,724,724,,724,,,,724,,,,,0,,deid.org,,09/16/2016,Tulare,Water Enterprise,,Irrigation

