﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Fallbrook Regional Health District,Administration,Administrator,False,False,,,,,71750,0,0,0,71750,0,1800,,5773,7573,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Fallbrook Regional Health District,Administration,Administrative Assistant,False,False,,,,,24464,0,0,0,24464,0,,,6274,6274,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Fallbrook Regional Health District,Third Party Payor,Pass-Thru-Pension,False,False,,,,,20248,0,0,0,20248,0,,,,0,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Fallbrook Regional Health District,Board Member,Director,True,False,,0,6000,,4600,0,0,0,4600,0,,,,0,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Fallbrook Regional Health District,Board Member,Director - President,True,False,,0,6000,,4600,0,0,0,4600,0,,,,0,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Fallbrook Regional Health District,Board Member,Director - Vice President,True,False,,0,6000,,4300,0,0,0,4300,0,,,,0,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Fallbrook Regional Health District,Board Member,Director - Secretary,True,False,,0,6000,,3700,0,0,0,3700,0,,,,0,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare
2014,Special District,Fallbrook Regional Health District,Board Member,Director - Treasurer,True,False,,0,6000,,3400,0,0,0,3400,0,,,,0,N/A,www.fallbrookhealthcaredistrict.net,,02/23/2016,San Diego,Hospital Enterprise,,Hospital and Healthcare

