﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Gridley,Electric,Electric Superintendent,False,False,,110024,159156,,152960,,296744,770,450474,17487,6213,,23148,46848,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,City Administrator,False,False,,124200,171750,,160989,,,825,161814,3470,2986,,31531,37987,2@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Electric,Electric Supervisor,False,False,,94320,121572,,120301,25465,,480,146246,12258,8112,,13566,33936,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Electric,Line Worker,False,False,,66156,130458,,116564,28633,,480,145677,6829,6747,,1931,15507,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Electric,Senior Electric Line Worker,False,False,,94320,115776,,110142,31456,,480,142078,6011,6011,,23719,35741,2@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Electric,Line Worker,False,False,,66156,110256,,105177,28409,,480,134066,6828,6747,,19385,32960,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Sergeant,False,False,,61740,92256,,94527,34250,,1462,130239,26850,8520,,27678,63048,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Supervisor Public Work,False,False,,55968,92508,,85546,27006,,480,113032,13906,5891,,21753,41550,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Chief,False,False,,113772,152891,,110182,,,713,110895,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Police Officer,False,False,,51204,75552,,76975,9548,14531,1462,102516,21929,6874,,24764,53567,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,84372,,87017,13274,,1462,101753,21316,6693,,15257,43266,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Senior Maintenance Worker,False,False,,55968,93336,,78681,21092,,480,100253,13177,5508,,33465,52150,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Sergeant,False,False,,92892,105528,,94534,2097,1855,1550,100036,27248,8578,,24201,60027,3@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,73656,,75239,19946,,1462,96647,21345,6690,,22325,50360,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,84372,,79150,7083,7151,1462,94846,20370,6397,,649,27416,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,65940,,65075,28301,,480,93856,6874,4535,,5182,16591,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,77004,,78010,423,12796,1462,92691,22295,6988,,17653,46936,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,59268,,62348,9649,7168,1462,80627,7080,7088,,20687,34855,2.7@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Finance,Accountant I,False,False,,54012,80946,,77137,1593,1547,,80277,10006,3950,,1609,15565,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Sergeant,False,False,,61740,89292,,67484,11201,,1402,80087,18071,5796,,18874,42741,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Finance,Assist Finance Director,False,False,,67344,75792,,73600,865,2600,,77065,11677,4980,,22447,39104,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,55512,,58199,15189,,480,73868,9406,3971,,19527,32904,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher,False,False,,38856,62214,,61847,909,8199,1462,72417,8642,3614,,,12256,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,60720,,59538,11451,,480,71469,9975,4168,,18872,33015,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Electric,Electric Supervisor,False,False,,99036,115752,,58943,10045,,220,69208,10526,3740,,11664,25930,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher,False,False,,38856,56988,,57546,7143,,1462,66151,9655,4038,,27144,40837,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,It Manger,False,False,,59926,72334,,53988,3834,2917,413,61152,5408,3487,,18743,27638,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,55512,,56208,1966,,,58174,9020,3769,,7166,19955,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Animal Control,Community Service Officer,False,False,,34956,49128,,49874,6504,,1462,57840,8533,3560,,9947,22040,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Electric,Utility Technician,False,False,,47196,59076,,54672,2034,,480,57186,7023,6937,,5650,19610,2@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Transit,Bus Driver,False,False,,46140,56088,,56259,783,,,57042,9273,3879,,11965,25117,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,55008,,53826,394,,,54220,9016,3768,,26514,39298,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Secretary,False,False,,45084,54804,,50955,2652,,,53607,8534,3567,,20299,32400,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Finance,Finance Director,False,False,,96816,117684,,47076,,5969,263,53308,2376,2376,,563,5315,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher,False,False,,38856,49872,,49130,1991,,1462,52583,8486,3444,,12911,24841,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,47964,,51660,,,,51660,5358,3535,,22775,31668,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Finance,Admin. Clerk II,False,False,,40488,52092,,50948,399,,,51347,8534,3566,,21428,33528,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,48780,,49042,401,,,49443,8213,3433,,11502,23148,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,73248,,35471,12053,,160,47684,9083,2282,,8102,19467,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Finance,Senior Accounting Tech,False,False,,46752,60096,,45818,703,,,46521,2983,2945,,11419,17347,2@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Finance,Admin. Clerk II,False,False,,40488,49200,,44762,365,,,45127,2902,2869,,4891,10662,2@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,68136,,36022,3809,,1183,41014,4516,4439,,3660,12615,2.7@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Electric,Line Worker,False,False,,66156,110256,,34796,4905,,,39701,2431,2349,,5544,10324,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,70980,,30020,8094,,1002,39116,7239,2790,,7356,17385,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Detective,False,False,,63495,69840,,32510,2436,,160,35106,7511,2086,,,9597,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Animal Control Officer,False,False,,38856,54216,,33027,884,,1159,35070,5407,2452,,1770,9629,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Sergeant,False,False,,59940,97281,,19429,7185,2441,55,29110,3998,1110,,161,5269,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40116,48780,,28137,303,,,28440,1678,1678,,3256,6612,2@62,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher,False,False,,38856,50832,,23177,987,,1403,25567,1811,1802,,1704,5317,2.7@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker II,False,False,,40117,55512,,23353,652,,,24005,1015,948,,2416,4379,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Recreation,Rec Coordinator,False,False,,18000,22500,,20097,170,,,20267,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Detective,False,False,,63495,69840,,6423,,9759,,16182,1238,344,,667,2249,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker Temp,False,False,,12000,16860,,15277,447,,,15724,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher/Pt,False,False,,1813,18130,,11013,280,,20,11313,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Recreation,Recreation - Extra Help,False,False,,15000,22500,,8274,165,,,8439,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker Temp,False,False,,12000,16860,,7789,,,,7789,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher,False,False,,38856,62946,,5858,1431,,40,7329,982,349,,281,1612,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Recreation,Recreation - Extra Help,False,False,,15000,24960,,6905,188,,,7093,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Public Works,Maintenance Worker Temp,False,False,,12000,16860,,6408,159,,,6567,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Transit,Relief Bus Driver,False,False,,17600,46134,,4089,,,,4089,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,2988,382,,80,3450,1170,1089,,406,2665,2.7@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher/Pt,False,False,,37716,37716,,3027,,,,3027,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher/Pt,False,False,,1813,18130,,2384,218,,,2602,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,2455,,,,2455,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Council Member,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Vice Mayor,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,68136,,1429,,,593,2022,261,240,,227,728,2.7@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Reserve Officer,False,False,,23902,23902,,1655,,,,1655,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Council Member,True,False,,2400,2400,,1600,,,,1600,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Animal Control,Animal Control Officer,False,False,,37716,48180,,1270,,,300,1570,304,108,,,412,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Officer,False,False,,51204,71544,,911,,,593,1504,193,178,,480,851,2.7@57,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Council Member,True,False,,2400,2400,,1000,,,,1000,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,944,,,,944,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Finance,Admin. Clerk I/ Pt,False,False,,1616,16160,,875,,,,875,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Administration,Mayor,True,False,,2400,2400,,800,,,,800,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Reserve Officer,False,False,,21246,21246,,251,,,,251,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Police,Dispatcher/Pt,False,False,,22,22040,,183,36,,,219,19,13,,382,414,2@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,
2019,City,Gridley,Recreation,Recreation - Extra Help,False,False,,15000,22500,,110,,,,110,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6402,06/30/2020,Butte,,True,

