﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Friant Power Authority,Operations,Senior Operator,,,,59383,74741,,70777,24173,,7591,102541,,,4862,20172,25034,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Operations,Chief Operator,,,,70952,84730,,74406,1806,,9756,85968,,,3952,20172,24124,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Operations,Operator,,,,47815,64750,,59940,6608,,6168,72716,,,6422,6760,13182,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Operations,Operator,,,,47815,64750,,48945,10529,,3453,62927,,,,20172,20172,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Operations,Operator,,,,47815,64750,,40190,5865,,7188,53243,,,3360,20172,23532,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Operations,Apprentice,,,,35860,48209,,35519,1357,,4715,41591,,,,20172,20172,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Secretary,,,General Manager,0,0,,18000,0,0,0,18000,0,0,0,0,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,750,,,,750,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,750,,,,750,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,675,,,,675,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,675,,,,675,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,675,,,,675,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,600,,,,600,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,525,,,,525,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Friant Power Authority,Board Of Directors,Board Member,,,,75,900,,375,,,,375,,,,,0,,,,07/01/2014,Tulare,Electric Enterprise,,Joint Powers Authority (JPA)

