﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,False,False,,254884,254884,,254884,,19614,15288,289786,38747,17842,,26932,83521,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Assistant General Manager,False,False,,215292,215292,,215292,,4115,3000,222407,32729,15070,,26932,74731,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Manager,False,False,,140964,171336,,172188,,4889,2944,180021,26176,12053,,21660,59889,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Superintendent,False,False,,128928,156708,,149920,,6630,2760,159310,22791,10494,,26932,60217,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Superintendent,False,False,,116376,141444,,141221,,,,141221,21468,9885,,26932,58285,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Vehicle/Equip Mechanic,False,False,,82488,100260,,99669,17472,2860,6557,126558,15152,6977,,26932,49061,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,93312,113424,,113201,,2912,6693,122806,8883,0,,26832,35715,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Supervisor,False,False,,101268,126324,,106198,2099,5056,6206,119559,14341,7434,,26932,48707,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,93312,113424,,112695,529,,6043,119267,15218,7889,,23508,46615,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary/Office Administrator,False,False,,100800,122520,,115999,,,2880,118879,17634,8120,,23508,49262,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,72000,87516,,84773,30439,,,115212,12887,5934,,24588,43409,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Reclamation Supervisor,False,False,,91440,111144,,110487,1275,,2880,114642,16796,7734,,26932,51462,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Supervisor,False,False,,110376,134160,,110069,,,3193,113262,16733,7705,,20124,44562,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,93312,113424,,99044,2541,2935,7429,111949,7772,0,,26832,34604,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,85596,104040,,102093,4466,,4101,110660,15520,7147,,26932,49599,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator III,False,False,,85596,104040,,97453,227,,5105,102785,14815,6822,,26932,48569,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Process Specialist,False,False,,79176,96240,,95675,,2975,,98650,14545,6697,,26932,48174,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,77832,94596,,93237,810,,3757,97804,14174,6527,,26932,47633,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Maintenance Specialist I,False,False,,80076,97332,,96760,,,,96760,7593,0,,21900,29493,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Lead Ranch Operator,False,False,,72000,87516,,72282,18585,1454,945,93266,5672,0,,21828,27500,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Water Recycling Facility,Plant Operator III,False,False,,93312,113424,,89260,,,3600,92860,7004,0,,26832,33836,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Heavy Equipment Operator,False,False,,72144,87696,,85816,,,,85816,13046,6007,,26932,45985,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Admin Tech/Records Mgmt/Procurement Spec,False,False,,72132,87684,,81538,,,,81538,6398,0,,21900,28298,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator II,False,False,,77832,94596,,74728,,,4397,79125,5864,5231,,26932,38027,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Operator I,False,False,,70740,85980,,63385,1915,,3408,68708,4974,0,,26932,31906,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,60708,73788,,59546,3560,,,63106,4673,0,,26932,31605,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Ranch Operator,False,False,,60708,73788,,51775,615,,610,53000,7871,3624,,25224,36719,2.7% @ 55,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Vehicle/Equip Mechanic,False,False,,73512,88920,,10470,151,5474,,16095,822,0,,4472,5294,2% @ 62,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Jersey Island,Temporary Employee,False,False,,,,,15847,39,,,15886,,,,,0,,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,9520,,,,9520,,,,,0,,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,6970,,,,6970,,,120,,120,,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,6800,,,,6800,,,,,0,,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,4930,,,,4930,,,120,,120,,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary
2020,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Board Member,True,False,,,,,3740,,,,3740,,,120,,120,,www.ironhousesanitarydistrict.com,,08/31/2021,Contra Costa,Sewer Enterprise,False,Sanitary

