﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,McKinleyville Community Services District,Administration,General Manager,False,False,,113500,120245,,116956,,,,116956,11734,8187,2880,17929,40730,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Operations Director,False,False,,64284,82045,,82621,,4441,,87062,7846,5473,1928,25254,40501,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Parks Department Director,False,False,,59015,75319,,78795,,2227,,81022,7682,5360,1885,25254,40181,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Finance Director,False,False,,67503,86152,,72779,,,,72779,7305,5095,,16226,28626,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,"Utility Worker II, Facilities Inspector",False,False,,43932,68154,,65995,1386,1372,,68753,6038,4212,1595,17929,29774,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,43932,56070,,62774,2039,,,64813,5741,4005,1547,25254,36547,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Human Resources Manager,False,False,,47837,61053,,62363,87,,,62450,6250,4356,1542,25254,37402,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Leadperson,False,False,,53980,68893,,62120,,,,62120,6237,4348,1536,25254,37375,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,43932,56070,,59788,2006,,,61794,5514,3843,,17929,27286,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,43932,56070,,58861,849,,,59710,5607,3908,1453,25254,36222,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Customer Service Supervisor,False,False,,41326,52743,,54409,,,,54409,5513,3847,1353,25254,35967,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Supervisor,False,False,,39209,50042,,50426,,,,50426,5061,3530,1244,25254,35089,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,33752,43077,,42813,386,,,43199,4259,2970,1047,25254,33530,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,29162,37219,,39662,225,1269,,41156,3766,2626,948,9026,16366,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Customer Service Representative II,False,False,,35019,44695,,40478,,,,40478,4064,2834,1000,25254,33152,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Maintenance Supervisor,False,False,,35437,45228,,36062,161,,,36223,3605,2513,467,25254,31839,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,29162,37219,,33333,,,,33333,3346,2333,822,17929,24430,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,33752,43077,,33009,60,,,33069,2059,,809,9026,11894,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,29162,37219,,32864,11,,,32875,3299,2300,,25254,30853,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Customer Service Representative I,False,False,,25976,33153,,31848,,,,31848,3199,2229,789,25254,31471,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,29162,37219,,31226,136,,,31362,2781,1938,,25254,29973,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,29162,37219,,29360,173,,,29533,1824,,,17929,19753,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Customer Service Representative I,False,False,,25976,33153,,26782,,,,26782,2690,1875,663,25254,30482,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,40397,51558,,22859,,,,22859,2338,1600,496,14778,19212,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Gis Technician,False,False,,41808,53359,,17776,,,,17776,1111,,357,15834,17302,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,40397,51558,,13922,,868,,14790,1349,975,,8365,10689,2% @ 55,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23920,,11252,,,,11252,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,11,28888,,10647,,,,10647,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,11,28888,,10626,,,,10626,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,8748,16,,,8764,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Operations,Seasonal Laborer,False,False,,11,28888,,6669,,,,6669,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Administration,Administrative Assistant,False,False,,40397,51558,,6666,,,,6666,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23920,,6336,,,,6336,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,5889,,,,5889,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,5808,14,,,5822,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,5044,,,,5044,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,4546,,,,4546,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,4231,40,,,4271,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,3290,46,,,3336,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,2942,,,,2942,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23920,,2811,,,,2811,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,2775,,,,2775,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,2642,,,,2642,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,2203,45,,,2248,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,1940,,,,1940,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,1881,,,,1881,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,1822,,,,1822,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,1583,,,,1583,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Seasonal Laborer,False,False,,11,28888,,1560,,,,1560,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,1499,,,,1499,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23920,,1465,,,,1465,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,1044,,,,1044,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,990,,,,990,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23920,,808,,,,808,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,733,,,,733,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,704,,,,704,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,659,,,,659,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,625,,,,625,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,571,7,,,578,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,559,,,,559,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,443,9,,,452,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,438,,,,438,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,331,,,,331,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,300,,,,300,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23920,,300,,,,300,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,10,23920,,263,,,,263,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,257,,,,257,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,247,,,,247,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,236,,,,236,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,181,,,,181,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,67,,,,67,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,9,20663,,42,,,,42,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,10,22781,,34,,,,34,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2014,Special District,McKinleyville Community Services District,Board Of Directors,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,www.mckinleyvillecsd.com,,04/08/2016,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services