﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Clarksburg Fire Protection District,Operations,Seasonal Firefighter,False,False,,,,,14057,,,,14057,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Operations,Seasonal Firefighter,False,False,,,,,13268,,,,13268,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Administration,Fire Chief,False,False,,6000,6000,,6000,,,,6000,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Administration,Secretary,False,False,,3000,3000,,3000,,,,3000,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Operations,Seasonal Firefighter,False,False,,,,,789,,,,789,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Operations,Seasonal Firefighter,False,False,,,,,789,,,,789,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection
2018,Special District,Clarksburg Fire Protection District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,https://clarksburgfire.specialdistrict.org,,08/27/2019,Yolo,Fire Protection,False,Fire Protection

