﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Delta Ferry Authority,Ferry Operations,Master Captain,False,False,,,,,50202,13087,,,63289,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Ferry Operations,Back-Up Captain,False,False,,,,,32769,9812,,,42581,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Ferry Operations,Deckhand,False,False,,,,,19778,8567,,,28345,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Ferry Operations,Back-Up Captain,False,False,,,,,16756,5610,,,22366,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Ferry Operations,Deckhand,False,False,,,,,15328,3966,,,19294,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Ferry Operations,Deckhand,False,False,,,,,5580,1843,,,7423,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Ferry Operations,Deckhand,False,False,,,,,2341,23,,,2364,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Board Of Directors,Director-Appointed-Unpaid,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Board Of Directors,Director-Appointed-Unpaid,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Delta Ferry Authority,Board Of Directors,Director-Appointed-Unpaid,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

