﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,HomeTech Charter,Teacher,Teacher,False,False,,,,,88862,,,1931,90793,15591,,,15150,30741,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Teacher,Teacher,False,False,,,,,83378,,,1696,85074,13777,,,13193,26970,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Teacher,Teacher,False,False,,,,,77124,,,1251,78375,12894,,,14699,27593,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Certificated Management,Superintendent,False,False,,,,,74851,,,1029,75880,16992,,,13282,30274,2% @ 55,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Misc Classified,District Secretary,False,False,,,,,58580,,,1024,59604,13013,,,13979,26992,2% @ 55,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Certificated Management,Superintendent,False,False,,,,,53690,,,1356,55046,8671,,,5791,14462,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Teacher,Teacher,False,False,,,,,28946,,,1565,30511,5027,,,4483,9510,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Teacher,Teacher,False,False,,,,,24462,,,5088,29550,3976,,,636,4612,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Teacher,Teacher,False,False,,,,,23938,,,800,24738,4050,,,4418,8468,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Teacher,Teacher,False,False,,,,,13785,,,3329,17114,2896,,,0,2896,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,HomeTech Charter School,OPEB Allocated Certificatd Positn,False,False,,,,,0,,,11448,11448,0,,,1815,1815,2% @ 60,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,HomeTech Charter School,OPEB Allocated Certificatd Positn,False,False,,,,,0,,,11448,11448,0,,,1815,1815,N/A,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Counselor,Counselor,False,False,,,,,10360,,,75,10435,1766,,,0,1766,2% @ 62,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,HomeTech Charter School,Aide Subs Pay,False,False,Clerical Sub Pay,,,,0,0,0,4663,4663,0,0,0,0,0,2% @ 62,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,HomeTech Charter School,Clerical Sub Pay,False,False,,,,,0,,,2119,2119,0,,,0,0,N/A,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,HomeTech Charter School,Aide Overtime Pay,False,False,,,,,0,,,1480,1480,0,,,0,0,N/A,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,
2021,K-12 Education,HomeTech Charter,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.hometech.org/page/why-hometech,,11/29/2022,Butte,,False,

