﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Monterey Peninsula Water Management District,General Manager,General Manager,False,False,,,255033,,255033,,9733,16193,280959,15847,10948,,15274,42069,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Administrative Services,Admin Services Mgr/Chief Financial Officer,False,False,,162295,197271,,192785,,,,192785,12038,8316,,15274,35628,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Resources,Water Resources Manager,False,False,,143445,174359,,169437,,,,169437,10640,7350,,15274,33264,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Demand,Water Demand Manager,False,False,,126785,154108,,148256,,,,148256,9404,6497,,15274,31175,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Environmental Resources Manager,False,False,,123692,150349,,146588,,,,146588,9175,6338,,15274,30787,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Resources,District Engineer,False,False,,126785,154108,,137116,,,,137116,10734,,,15274,26008,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Analyst,False,False,,91972,111793,,106653,,,,106653,6822,4713,,15274,26809,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Resources,Hydrologist Associate,False,False,,96628,117452,,106238,,,,106238,7167,4951,,15274,27392,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Analyst,False,False,,91972,111793,,106073,,,,106073,6822,4713,,15274,26809,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Associate Fisheries Biologist,False,False,,87541,106406,,104005,,,,104005,6493,4486,,15274,26253,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Associate Fisheries Biologist,False,False,,87541,106406,,103255,,,,103255,6493,4486,,15274,26253,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Demand,Conservation Representative II,False,False,,85405,103810,,100525,,,,100525,7691,,,15274,22965,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Administrative Services,Accountant,False,False,,79307,96398,,91798,,,,91798,7089,,,15274,22363,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Demand,Conservative Representative I,False,False,,73645,89516,,87370,213,,,87583,6692,,,15274,21966,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Resources,Assistant Hydrologist,False,False,,81290,98808,,81903,,,,81903,6277,,,15274,21551,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Environmental Programs Specialist,False,False,,66718,81097,,76302,825,,,77127,6086,,,15274,21360,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,General Manager,Executive Assistant,False,False,,73645,89516,,76324,,,,76324,5916,,,15274,21190,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Resources Maintenance Specialist,False,False,,65091,79119,,73834,452,,,74286,5710,,,15274,20984,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Administrative Services,HR Coordinator/Contract Specialist,False,False,,73645,89516,,73712,,,,73712,5656,,,15274,20930,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Administrative Services,Senior Office Specialist,False,False,,61955,75306,,73372,,,,73372,4595,3175,,15274,23044,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Resources,Assistant Hydrologist,False,False,,81290,98808,,68199,,,,68199,5228,,,12844,18072,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Demand,Conservative Technician I,False,False,,71848,87332,,56260,,,,56260,4316,,,15274,19590,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Resources,Hydrography Programs Coordinator,False,False,,99044,120388,,1796,,47329,,49125,111,77,,1215,1403,2%@55,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Resources,Project Manager (Temporary),False,False,,,74909,,47910,,,,47910,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Assistant Fisheries Biologist,False,False,,73645,89516,,47520,,,,47520,3636,,,8852,12488,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Administrative Services,Accounting/Office Specialist,False,False,,61955,75306,,32045,,,,32045,2463,,,7706,10169,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Water Demand,Administrative Assistant,False,False,,47219,57394,,20753,,,,20753,1596,,,5138,6734,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,16830,,20324,160,,,20484,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,16830,,12603,,,,12603,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Board,Board Member,True,False,,,16200,,7830,,,,7830,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,16830,,7591,,,,7591,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Board,Board Member,True,False,,,16200,,5535,,,,5535,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Board,Board Member,True,False,,,16200,,5265,,,,5265,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Board,Board Member,True,False,,,16200,,4995,,,,4995,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Assistant Fisheries Biologist,False,False,,73645,89516,,4249,,,,4249,322,,,0,322,2%@62,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Board,Board Member,True,False,,,16200,,4050,,,,4050,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Board,Board Member,True,False,,,16200,,3375,,,,3375,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority
2022,Special District,Monterey Peninsula Water Management District,Environmental Resources,Fisheries Aide,False,False,,,16830,,1046,,,,1046,,,,,0,N/A,https://www.mpwmd.net/who-we-are/working-with-us/,,08/29/2023,Monterey,Flood Control and Water Conservation|Water Enterprise,False,Water Agency or Authority

