﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Arbuckle Public Utility District,Public Utility,Manager,False,False,,66054,66054,,66054,,,,66054,,,5284,12000,17284,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,Book-Keeper,False,False,,52842,52842,,52842,,,,52842,,,4227,12491,16718,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,Operator,False,False,,40706,40706,,40706,,,,40706,,,3256,9391,12647,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,P/T Clerk,False,False,,17336,17336,,17336,,,,17336,,,1387,,1387,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,Consultant,False,False,,12618,12618,,12618,,,,12618,,,1009,,1009,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,P/T Clerk,False,False,,12199,12199,,12199,,,,12199,,,976,,976,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,Temporary Office Assistant,False,False,,1554,1554,,1554,,,,1554,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,Director,False,False,,480,480,,480,,,,480,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,Director,False,False,,480,480,,480,,,,480,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Arbuckle Public Utility District,Public Utility,Director,False,False,,400,400,,400,,,,400,,,,,0,,,,08/29/2023,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility

