﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Chief,,,,194418,194418,,194418,,,9697,204115,48129,,,21176,69305,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Battalion Chief III,,,,130499,130499,,137470,42531,0,17216,197217,34492,,,19543,54035,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Battalion Chief III,,,,130499,130499,,137470,21842,0,13544,172856,34852,,,20008,54860,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Battalion Chief I,,,,118367,118367,,121897,46305,0,4572,172774,31708,,,21176,52884,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,60360,0,10377,157755,24458,,,21176,45634,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain I,,,,96948,96948,,99936,40003,0,12222,152161,27403,,,21176,48579,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain III,,,,106885,106885,,111084,34712,0,4777,150573,28874,,,21176,50050,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Marshall III,,,,150155,150155,,150155,,0,0,150155,36725,,3600,8194,48519,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,37085,0,3755,149183,27200,,,21176,48376,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,45439,0,12537,144994,24999,,,8194,33193,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,54009,0,3600,144627,22761,,,21176,43937,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,32598,0,3240,144181,28010,,,21176,49186,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Battalion Chief III,,,,130499,130499,,42617,2923,95987,1371,142898,12133,,,2963,15096,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,28039,0,2586,138968,27380,,,21176,48556,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter IV,,,,77798,77798,,82883,43926,0,10810,137619,22973,,,8194,31167,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain III,,,,106885,106885,,113433,19031,0,2501,134965,29101,,,21176,50277,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter IV,,,,77798,77798,,82883,40763,0,10737,134383,23513,,,16227,39740,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,107051,25035,0,0,132086,27200,,,21176,48376,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain I,,,,96948,96948,,96217,28473,0,6634,131324,25825,,,8194,34019,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,104428,21476,0,2520,128424,27830,,,19543,47373,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,38145,0,2160,127323,22401,,,21176,43577,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain III,,,,106885,106885,,107051,18067,0,1440,126558,27608,,,21176,48784,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,13667,0,3240,125250,28010,,,20008,48018,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,9385,0,6294,124022,28773,,,21176,49949,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Captain II,,,,101795,101795,,108343,10292,0,1440,120075,27560,,,21176,48736,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,91102,24022,0,2443,117567,23493,,,21176,44669,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,16693,0,13442,117153,24368,,,20008,44376,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,19773,0,8577,115368,24008,,,16128,40136,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter IV,,,,77798,77798,,80460,32049,0,2465,114974,20835,,,16128,36963,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,89783,12215,0,12574,114572,26030,,,21776,47806,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,14489,0,12537,114044,24999,,,8194,33193,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter VI,,,,85773,85773,,91102,8858,0,13191,113151,25226,,,8194,33420,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter III,,,,74094,74094,,78945,17838,0,14134,110917,22978,,,20008,42986,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,21731,0,1800,110549,22311,,,15230,37541,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter III,,,,74094,74094,,78945,22884,0,8577,110406,21986,,,7744,29730,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,19326,0,3600,109944,22761,,,21176,43937,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,14208,0,8577,109803,24008,,,21176,45184,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,12295,0,10017,109330,24368,,,21176,45544,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Mechanic IV,,,,94530,94530,,94536,3886,0,9087,107509,12929,,,20008,32937,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Fire Inspector IV,,,,86174,86174,,86174,7861,0,13092,107127,11790,,,21176,32966,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,14248,0,3240,104506,22671,,,21176,43847,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,85447,8397,0,8577,102421,24008,,,21176,45184,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter IV,,,,77798,77798,,81547,4760,0,13413,99720,23108,,,15212,38320,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,8964,0,0,95982,21860,,,8191,30051,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,87018,2371,0,5339,94728,23122,,,8194,31316,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter I,,,,67205,67205,,71821,7210,0,0,79031,15721,,,8191,23912,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Executive Administrative Assistant IV,,,,73882,73882,,71573,,0,2880,74453,9989,,,20990,30979,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter I,,,,67205,67205,,59257,7052,0,0,66309,9133,,,5503,14636,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Administrative Assistant,,,,57491,57491,,57491,,0,4975,62466,7879,,,16128,24007,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Administrative Assistant,,,,52146,52146,,50706,365,0,2160,53231,7251,,,15230,22481,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,40870,40870,,36333,,0,0,36333,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter I,,,,67025,67025,,28805,5966,0,0,34771,3966,,,2048,6014,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Administrative Assistant,,,,27640,27640,,27827,,0,0,27827,3788,,,,3788,2.5% @ 55,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Administrative Assistant,,,,27640,27640,,27467,,0,0,27467,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Administrative Assistant,,,,27640,27640,,27204,,0,0,27204,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,17937,,0,0,17937,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,35000,35000,,12215,,0,0,12215,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,4920,,0,0,4920,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,3795,,0,0,3795,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,3638,,0,0,3638,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,3197,,0,0,3197,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,3170,,0,0,3170,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,3028,,0,0,3028,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,3001,,0,0,3001,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,2536,,0,0,2536,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,2368,,0,0,2368,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,2331,,0,0,2331,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,2219,,0,0,2219,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,2205,,0,0,2205,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,2095,,0,0,2095,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,1922,,0,0,1922,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,1874,,0,0,1874,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,1874,,0,0,1874,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,1568,,0,0,1568,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,1437,,0,0,1437,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,1258,,0,0,1258,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,1253,,0,0,1253,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,1138,,0,0,1138,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Board Member,Director,,,,5292,5292,,441,,0,0,441,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,364,,0,0,364,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,350,,0,0,350,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,175,,0,0,175,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Administration,Extra Help,,,,25000,25000,,150,,0,0,150,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,132,,0,0,132,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,70,,0,0,70,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Paid Call Firefighter,,,,20520,20520,,7,,0,0,7,,,,,0,,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire Fighter V,,,,81689,81689,,0,,0,0,0,30,,,0,30,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection
2012,Special District,Central Fire Protection District (Santa Cruz),Fire,Fire fighter III,,,,74094,74094,,0,,0,0,0,18,,,0,18,3% @ 50,https://www.centralfiresc.org/2155/Human-Resources,,04/12/2016,Santa Cruz,Fire Protection,,Fire Protection

