﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Superintendent,False,False,,163843,198212,,192568,,,20280,212848,36282,,,10347,46629,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,101838,,,1000,102838,18584,,,10128,28712,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,95154,,,4104,99258,17948,,,10355,28303,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,96515,,,700,97215,19433,,,10464,29897,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Office Manager,False,False,,66040,101920,,94738,315,,,95053,22944,,,10104,33048,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,88610,,,2845,91455,16787,,,10128,26915,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,86115,,,,86115,15523,,,8267,23790,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Rsp Teacher,False,False,,58968,107790,,80076,,,1175,81251,14693,,,10355,25048,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,78514,,,450,78964,14866,,,5544,20410,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Maintenance/Grounds,False,False,Bus Driver|Custodian,43846,67766,,61961,4937,0,10418,77316,15193,0,0,10464,25657,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,76808,,,,76808,14478,,,10355,24833,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Custodian,False,False,Food Service,31080,48132,,41277,289,0,11038,52604,12582,0,0,2589,15171,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Aftercare Coordinator,False,False,,25061,41318,,36278,,,7527,43805,10526,,,7404,17930,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,38988,,,864,39852,7904,,,3363,11267,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,34613,,,1738,36351,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Counseling,False,False,,102600,102600,,28405,,,6650,35055,1687,,,,1687,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Office Assistant,False,False,,38105,58888,,25120,,,5004,30124,7243,,,,7243,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Counseling,False,False,,102600,102600,,28405,,,665,29070,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Instructional Aide,False,False,Aftercare Aide,24968,37956,,24271,0,0,4361,28632,6950,0,0,0,6950,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Maintenance/Grounds,False,False,,43846,67766,,24848,,,3538,28386,6862,,,,6862,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Instructional Aide,False,False,Full Inclusion Aide,24968,37956,,27757,0,0,264,28021,7020,0,0,8169,15189,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Teacher,False,False,,58968,107790,,27385,,,,27385,4940,,,,4940,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Art Program,False,False,,93600,93600,,21970,,,1300,23270,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Enrichment Instruction,False,False,,50680,50680,,21186,,,2028,23214,2926,,,,2926,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Instructional Aide,False,False,,24968,37956,,14858,63,,2307,17228,2410,,,,2410,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Full Inclusion Aide,False,False,,24968,37956,,12504,,,2493,14997,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Library Technician,False,False,Substitute Teacher,27626,44281,,7283,0,0,4160,11443,2304,0,0,0,2304,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,School Nurse,False,False,,58968,107790,,11158,,,,11158,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Specialist Enrichment,False,False,,62431,62431,,10296,,,,10296,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Class,Aftercare Aide,False,False,,24968,37956,,4973,,,260,5233,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Substitute Teacher,False,False,,27000,27000,,,,,4988,4988,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Cert,Substitute Teacher,False,False,,27000,27000,,,,,366,366,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,Alexander Valley Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,

