﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Palmer Creek Community Services District,Water / Wastewater,Water Plant Operator,False,False,,,,,26018,,,,26018,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Water / Wastewater,Water Plant Operator,False,False,,,,,19863,,,,19863,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Clerical / Administrative,Office Manager,False,False,,,,,7505,,,,7505,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Clerical / Administrative,Secretary,False,False,,,,,5913,,,,5913,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Palmer Creek Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise,False,Community Services

