﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cottonwood Fire Protection District,Fire,Fire Chief,,,,42000,55000,,46653,0,0,2051,48704,0,3265,0,7608,10873,3%@50,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire,Captain,,,,33600,39000,,41557,0,0,5802,47359,0,2909,0,7608,10517,3%@50,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire,Fire Chief,,,,42000,55000,,41429,0,5350,362,47141,0,2900,0,7608,10508,3%@50,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Administration,Administrator Assistant,,,Firefighter/Engineer,27000,35000,,32186,1661,0,1580,35427,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire,Captain,,,,33600,39000,,7220,0,0,1265,8485,0,505,0,1268,1773,3%@50,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire,Captain  P/T,,,,0,0,,4043,0,0,0,4043,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Volunteer,Firefighter,,,,0,0,,0,0,0,1325,1325,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Volunteer,Firefighter,,,,0,0,,0,0,0,445,445,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Volunteer,Firefighter,,,,0,0,,0,0,0,425,425,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire,Captain  P/T,,,,0,0,,325,0,0,0,325,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Volunteer,Firefighter,,,,0,0,,0,0,0,225,225,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Volunteer,Firefighter,,,,0,0,,0,0,0,200,200,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire,Captain  P/T,,,,0,0,,115,0,0,0,115,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Volunteer,Firefighter,,,,0,0,,0,0,0,88,88,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire Volunteer,Firefighter,,,,0,0,,0,0,0,50,50,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire  Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire  Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire  Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire  Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection
2011,Special District,Cottonwood Fire Protection District,Fire  Board,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,http://cottonwoodfd.com/,,07/01/2014,Shasta,Fire Protection,,Fire Protection

