﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Campbell,City Attorney,City Attorney,False,False,,237720,237720,,228641,,,42227,270868,41371,0,0,31351,72722,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Administration,Police Chief,False,False,,154128,223192,,195385,,8859,14080,218324,65003,0,520,4950,70473,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,City Manager-Administration,City Manager,False,False,,203490,203490,,203486,,,7720,211206,36768,0,6040,20972,63780,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Accounting Services,Finance Director,False,False,,154128,201602,,175490,,8150,14740,198380,31784,0,520,5170,37474,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Captain,False,False,,151320,183976,,177220,,,14201,191421,59613,0,520,4950,65083,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Captain,False,False,,151320,183976,,174532,,,13480,188012,59069,0,520,4950,64539,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Administration,Public Works Director,False,False,,154128,223192,,183254,,,2340,185594,34400,0,520,16890,51810,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,109366,132933,,131633,21192,,32473,185298,50447,0,360,3998,54805,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Community Development-Administration,Community Development Director,False,False,,154128,201602,,171007,,,8599,179606,30986,0,520,11671,43177,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Engineering,City Engineer,False,False,,137280,166878,,165246,,,14180,179426,29873,0,520,4950,35343,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,109366,132933,,125337,22599,10524,18081,176541,50447,0,360,16598,67405,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Agent,False,False,,98342,119538,,118362,17338,9463,30211,175374,45383,0,360,3998,49741,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Human Resources,Human Resources Manager,False,False,,136739,166192,,164559,,,7750,172309,29749,0,520,11380,41649,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Recreation And Community Services - Adult Services,Recreation Program Coordinator,False,False,,98342,119538,,118362,19735,7207,22145,167449,45383,0,360,11991,57734,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,109366,132933,,120730,14500,10020,17605,162855,48556,0,360,16598,65514,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Maintenance Administration,Public Works Superintendent,False,False,,123074,149594,,148127,,,13861,161988,26778,0,520,4950,32248,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,109366,132933,,127534,920,1904,31375,161733,48556,0,360,3998,52914,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,110209,14763,6711,28895,160578,42386,0,360,5568,48314,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Recreation And Community Services - Administration,Recreation And Community Services Director,False,False,,154128,201602,,155853,,,2340,158193,30624,0,520,16890,48034,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Transportation Engineering,Traffic Engineer,False,False,,121181,147306,,145860,,5205,6605,157670,26368,0,520,12525,39413,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,False,False,,91603,111301,,103405,38406,,15317,157128,22249,0,360,16598,39207,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,110209,12422,35,31187,153853,43154,0,360,5726,49240,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,118362,9806,,23990,152158,23883,0,360,10147,34390,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,False,False,,91603,111301,,110209,7696,,34178,152083,23139,0,360,3998,27497,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,98939,32582,4772,15317,151610,42272,0,360,16598,59230,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Community Development - Building,Building Official,False,False,,119787,145600,,144175,,,6459,150634,26064,0,520,13653,40237,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,110997,20511,2264,16369,150141,23753,0,360,16598,40711,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Engineering,Senior Civil Engineer,False,False,,117437,142750,,131737,,16430,1800,149967,25552,0,520,16290,42362,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Agent,False,False,,98342,119538,,116722,13173,,19738,149633,46631,0,360,16598,63589,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Sergeant,False,False,,109366,132933,,118587,4302,9074,17268,149231,48042,0,360,16598,65000,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Accounting Services,Finance Manager,False,False,,113256,137675,,134352,,,14180,148532,24306,0,520,4950,29776,2.0% @ 62,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,False,False,,91603,111301,,109789,104,6186,31069,147148,42954,0,360,5088,48402,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,100556,33050,,12562,146168,41341,0,360,16598,58299,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,110209,7577,8902,19373,146061,42222,0,360,14193,56775,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,False,False,,91603,111301,,110078,1266,5205,28091,144640,41473,0,360,3998,45831,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Recreation And Community Services - Administration,Recreation Services Manager,False,False,,106538,129542,,128274,,,15282,143556,23189,0,520,4950,28659,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,110209,9642,,23663,143514,43154,0,360,14220,57734,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Agent,False,False,,98342,119538,,117908,7835,,16369,142112,45383,0,360,16598,62341,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Community Development - Current Planning,Associate Planner,False,False,,94557,114941,,113537,16532,,11800,141869,20528,0,1300,4890,26718,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Information Technology,Information Technology Manager,False,False,,119350,145080,,135598,,4405,1440,141443,25970,0,520,16290,42780,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,False,False,,91603,111301,,107785,11664,3039,17877,140365,43192,0,360,16598,60150,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,103405,21364,,15317,140086,42272,0,360,16571,59203,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,99873,15646,8811,15317,139647,42239,0,360,16598,59197,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Sergeant,False,False,,109366,132933,,110656,7817,,19105,137578,48378,0,360,16598,65336,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Engineering,Senior Public Works Inspector,False,False,,99299,120765,,119288,5109,367,12790,137554,21567,0,1300,4890,27757,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Community Development - Building,Senior Building Inspector,False,False,,101026,122866,,121368,,,14870,136238,21943,0,1300,6846,30089,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,110209,6947,4610,14256,136022,21272,0,360,13344,34976,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,110209,3120,,21391,134720,42272,0,360,11694,54326,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,104230,15664,2795,11336,134025,19646,0,360,13344,33350,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,105606,3803,,22224,131633,21404,0,360,10771,32535,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,City Manager-Administration,Deputy City Manager,False,False,,116123,141149,,127813,,,1800,129613,24907,0,520,16290,41717,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,94527,19075,,15884,129486,11761,0,360,10771,22892,2.7%@ 57,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Information Technology,Information Technology Technician,False,False,,88192,107203,,105893,1066,,21206,128165,20629,0,1300,4890,26819,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Community Supervisor,False,False,,90334,109907,,108826,5311,525,12598,127260,20618,0,572,13719,34909,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,96500,10444,,20141,127085,11704,0,360,3998,16062,2.7%@ 57,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Information Technology,Information Technology Administrator,False,False,,104790,127400,,118891,7118,,648,126657,22807,0,1300,16230,40337,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Land Development And Environmental,Public Works Inspector,False,False,,92976,113048,,111665,915,,12790,125370,20189,0,1300,4890,26379,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,78166,94994,,94058,21357,,9823,125238,17833,0,572,14694,33099,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Comm Dev - Current Planning,Senior Planner,False,False,,107224,130374,,110014,8150,,6601,124765,19950,0,550,9724,30224,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Land Development And Environmental,Assist Engineer,False,False,,95451,116064,,114650,,,9900,124550,20729,0,1300,9834,31863,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Police Officer,False,False,,91603,111301,,101858,2172,4513,15317,123860,42272,0,360,16598,59230,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,78166,94994,,94058,17192,625,11984,123859,17820,0,264,12832,30916,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Pd - Special  Enforcement Svcs,Police Sergeant,False,False,,109366,132933,,94470,4558,,24662,123690,52671,0,360,16598,69629,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Land Development And Environmental,Senior Civil Engineer,False,False,,117437,142750,,120954,,,1800,122754,24832,0,520,16290,41642,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Engineering,Assistant Engineer,False,False,,95451,116064,,114650,,,6410,121060,20729,0,1300,11685,33714,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,98815,6376,1385,13380,119956,21195,0,360,16598,38153,2.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Sports/Aquatics/Fitness,Recreation Supervisor,False,False,,86341,105040,,103761,,,14667,118428,18812,0,1300,4890,25002,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,78166,94994,,92321,14831,5727,4748,117627,17820,0,572,18518,36910,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Community Development - Current Planning,Associate Planner,False,False,,94557,114941,,98425,5685,,12640,116750,17795,0,1300,4890,23985,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,78166,94994,,94058,3786,5035,13717,116596,18210,0,572,12965,31747,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Records,Police Records Supervisor,False,False,,76086,92435,,91530,433,8714,14203,114880,17465,0,572,12148,30185,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,78166,94994,,89614,11331,6810,6452,114207,17410,0,572,18518,36500,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Recreation And Community Services -  Campbell Community Center,Recreation Supervisor,False,False,,86341,105040,,103761,,4137,6249,114147,18760,0,1300,11281,31341,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Accounting Services,Accountant,False,False,,83699,101754,,100516,1339,6174,5880,113909,18173,0,1300,11650,31123,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Trips/Tours/Classes,Recreation Supervisor,False,False,,86341,105040,,99149,,,14536,113685,18169,0,1300,4890,24359,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,City Clerk,City Clerk,False,False,,105477,128170,,90831,587,2740,19203,113361,17517,0,800,4845,23162,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,88576,1120,135,22667,112498,42272,0,360,9248,51880,3.0% @ 50,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Engineering,Assist Engineer,False,False,,95451,116064,,102057,,8903,1194,112154,19501,0,1250,16030,36781,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Vehicle And Equipment Maintenance,Equipment Maintenance Supervisor,False,False,,83200,101130,,99757,355,,11998,112110,18458,0,520,12166,31144,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,78166,94994,,90369,15416,,6263,112048,18094,0,572,18518,37184,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Sys Spec,False,False,,88192,107203,,81382,,27333,2465,111180,14313,0,520,10805,25638,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Sys Spec,False,False,,88192,107203,,96054,823,,13200,110077,17405,0,1300,4890,23595,2.0% @ 62,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Parks Maintenance,Park Maintenance Lead Worker,False,False,,63045,76606,,69381,15678,4761,19478,109298,12992,0,520,5049,18561,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Field Services,Police Officer,False,False,,91603,111301,,87723,15031,,6241,108995,11462,0,360,16598,28420,2.7%@ 57,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,City Manager-Administration,Executive Assistant,False,False,,68661,83470,,93694,,,14985,108679,16940,0,1430,7320,25690,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Signals And Lighting Maintenance,Light And Traffic Signal Technician,False,False,,69576,84594,,83044,3654,,20364,107062,15689,0,520,5049,21258,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Parks Maintenance,Park Maintenance Supervisor,False,False,,89731,109054,,105683,,,330,106013,19578,0,520,16290,36388,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Human Resources,Human Resources Analyst,False,False,,90064,109470,,89908,,,12432,102340,16311,0,1430,7370,25111,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Special  Enforcement Services,Crossing Guard,False,False,,72259,87901,,86830,,,15173,102003,16141,0,1300,4890,22331,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Parks Maintenance,Arborist,False,False,,69326,84261,,75994,5084,,19924,101002,14339,0,520,5049,19908,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Accounting Services,Senior Accountant,False,False,,72467,88067,,86996,2379,5509,4527,99411,15729,0,1430,14002,31161,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,City Clerk,City Clerk,False,False,,105477,128170,,69502,,28732,850,99084,13688,0,520,10850,25058,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Street Maintenance,Street Maintenance Supervisor,False,False,,87318,106142,,95072,1380,,1980,98432,17902,0,380,16226,34508,2.0% @ 62,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Signals And Lighting Maintenance,Light And Traffic Signal Supervisor,False,False,,83200,101130,,92635,4589,,750,97974,18179,0,520,21263,39962,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Parks Maintenance,Maintenance Worker I,False,False,,51917,63128,,61479,14126,1700,19469,96774,11710,0,520,5049,17279,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Recreation And Community Services -  Adult Services,Senior Services Supervisor,False,False,,86341,105040,,96360,,,25,96385,18728,0,1300,16230,36258,2.0% @ 60,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works - Building Maintenance,Building Maintenance Supervisor,False,False,,85342,103730,,83843,,,12300,96143,15051,0,520,5643,21214,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Community Development-Admin,Executive Assistant,False,False,,68661,83470,,82451,,6558,6587,95596,14907,0,1300,10943,27150,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Records,Community Service Officer,False,False,,62795,76378,,75629,54,,19432,95115,14469,0,572,5083,20124,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Police Department - Communications,Public Safety Dispatcher,False,False,,78166,94994,,76264,1243,,17183,94690,14480,0,264,4818,19562,2.0% @ 62,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,
2015,City,Campbell,Public Works Parks Maintenance,Park Maintenance Lead Worker,False,False,,63045,76606,,72402,14172,4298,3519,94391,14145,0,520,21263,35928,2.5% @ 55,www.campbellca.gov/129/Human-Resources,42584,06/28/2016,Santa Clara,,,