﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Citrus Heights Water District,Administrative Services,General Manager,False,False,,179281,242046,,224288,,,15812,240100,22785,,6592,4224,33601,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Engineering,Director Of Engineering,False,False,,150130,202700,,179329,,2079,6778,188186,18583,,5388,25824,49795,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Engineering,Retiree,False,False,,,,,154863,,9622,7396,171881,16978,,4677,,21655,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations Clear Production,Water Resources Supervisor,False,False,,103529,139763,,135815,,14912,12830,163557,15191,,4186,25491,44868,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Supervisor,False,False,,103529,139763,,134157,,13114,5910,153181,15191,,4185,25491,44867,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Director Of Operations,False,False,,136500,184282,,140974,,,4691,145665,15524,,4501,26994,47019,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Accounting Manager 11-9 11-6,False,False,,99987,134976,,132757,,,8091,140848,9654,,3588,19318,32560,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Administrative Services Manager,False,False,,101167,136607,,129902,,,9188,139090,11971,,3731,17736,33438,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Asst Water Distribution Supervisor,False,False,,88503,119478,,119140,976,,7578,127694,13030,,3580,20201,36811,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations Clear Production,Water Resources Specialist,False,False,,73563,99343,,98279,3833,6167,13397,121676,10798,,2932,23553,37283,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Worker/Operator,False,False,,63603,85884,,85884,1374,8689,21420,117367,10267,,2746,24906,37919,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Engineering,Senior Construction Inspector,False,False,,76203,102885,,98651,253,5787,11169,115860,10485,,2600,3414,16499,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Principal It Analyst,False,False,,97304,131348,,107136,,,6552,113688,8041,,3225,2516,13782,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Lead Worker/Operator,False,False,,76976,103893,,101685,,2801,8946,113432,11294,,650,24039,35983,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Operations Specialist,False,False,,80818,109067,,101050,,,6951,108001,10904,,2882,23105,36891,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations Clear Production,Water Resources Specialist,False,False,,73563,99343,,86437,4060,5679,11479,107655,10944,,2855,24904,38703,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Worker/Operator,False,False,,63603,85884,,85884,5409,1498,14651,107442,9336,,,16838,26174,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Communication & Public Engagement Manager,False,False,,101167,136607,,103724,,,2554,106278,7557,,3110,8150,18817,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Water Efficiency,Sr Water Efficiency Spec,False,False,,70515,95200,,86280,1135,4398,10320,102133,10064,,1300,24909,36273,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Management Analyst,False,False,,79959,107993,,95679,,,2721,98400,10005,,2779,24905,37689,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Lead Worker/Operator,False,False,,76976,103893,,95663,1202,,1438,98303,10222,,2879,17676,30777,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Lead Worker/Operator,False,False,,76976,103893,,91055,594,,6581,98230,9447,,2739,24546,36732,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Engineering,Assistant Engineer,False,False,,78371,105933,,89921,,1309,4114,95344,6774,,2714,10741,20229,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Dir Admin Svcs & Finance,False,False,,136500,184282,,87872,,,7279,95151,6461,,2349,,8810,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Management Analyst,False,False,,79959,107993,,88939,,,4978,93917,9584,,2779,21873,34236,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Worker/Operator,False,False,,63603,85884,,81846,1845,,9174,92865,5847,,2342,23252,31441,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Worker/Operator,False,False,,63603,85884,,84320,2594,,5809,92723,8496,,,11393,19889,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Management Analyst,False,False,,79959,107993,,80142,,,2720,82862,4911,,2317,7651,14879,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Customer Service Specialist,False,False,,67230,90778,,71363,27,,10332,81722,5573,,2220,1282,9075,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Engineering,Eng./Gis Technician,False,False,,71223,96166,,74578,72,,3160,77810,5600,,2242,7396,15238,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Worker/Operator,False,False,,63603,85884,,68098,1924,4143,3563,77728,5366,,2134,23643,31143,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Water Efficiency,Water Efficiency Technician,False,False,,58279,78650,,66323,2086,838,5085,74332,4750,,1788,10916,17454,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Management Analyst,False,False,,79959,107993,,49653,,,9090,58743,4602,,1534,3142,9278,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Management Technician,False,False,,72725,98162,,33126,178,,,33304,5612,,,,5612,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Lead Worker/Operator,False,False,,76976,103893,,27607,618,,1655,29880,3429,,,26165,29594,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Worker/Operator,False,False,,63603,85884,,24759,235,,1058,26052,3651,,776,24316,28743,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Operations T&D,Water Distribution Worker/Operator 11-30- 1030,False,False,,63603,85884,,16614,,,951,17565,9336,,399,,9735,2% @ 55,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Dir Admin Svcs & Finance,False,False,,136500,184282,,13733,,,266,13999,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Board,Board Member,True,False,,,,,6300,,,,6300,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Engineering,Assistant Engineer,False,False,,,,,5664,,,,5664,10029,,,,10029,2% @ 62,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,5664,,,,5664,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,5664,,,,5664,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Board,Board Member,True,False,,,,,5100,,,,5100,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,5064,,,,5064,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,4802,,,,4802,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,4524,,,,4524,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,4524,,,,4524,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,4454,,,,4454,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Board,Board Member,True,False,,,,,4380,,,,4380,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,4082,,,,4082,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,2041,,,,2041,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Interim Director Of Finance,False,False,,,,,1285,,,,1285,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Retiree Benefits,Retiree,False,False,,,,,882,,,,882,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Intern,False,False,,,,,640,,,,640,2486,,,,2486,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation
2022,Special District,Citrus Heights Water District,Administrative Services,Director Of Operations,False,False,,,,,63,,,,63,,,,,0,,https://chwd.org/contact-us,,08/29/2023,Sacramento,Water Enterprise,False,Irrigation

