﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Placer Union High,Administrators,Superintendent,False,False,,,,,216703,,,4936,221639,29560,,,11157,40717,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Deputy Superintendent,False,False,,126896,154243,,148801,,10405,,159206,21531,,,8741,30272,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Supt Of H R,False,False,,122318,148678,,138114,,8987,,147101,19421,,,4194,23615,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Supt Of H R,False,False,,122318,148678,,130249,,7185,3480,140914,20803,,,8496,29299,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,118755,144348,,136961,,2604,,139565,18403,,,4194,22597,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Supt Of Admin,False,False,,122318,148678,,134095,,4627,,138722,20043,,,8741,28784,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Director Of Tech & Asmt,False,False,,114533,139216,,129740,,8705,,138445,19444,,,8741,28185,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,118755,144348,,131033,,1804,,132837,18296,,,8741,27037,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Principal,Principal Alternative Ed,False,False,,111197,135161,,122410,,6276,,128686,16949,,,4194,21143,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,118755,144348,,124300,,2604,,126904,18093,,,8741,26834,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Principal,Prncipal-Alt/Dir Childwelfare,False,False,,113783,138304,,118470,,8229,,126699,17395,,,8279,25674,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Director Pupil Services,False,False,,114533,139216,,124844,,800,,125644,18523,,,8741,27264,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,115776,,8857,,124633,17766,,,8741,26507,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Classified Management,Director Budget Accounting,False,False,,99235,120621,,116920,,5790,,122710,18112,,,7493,25605,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Principal,Principal Adult School,False,False,,98732,120009,,118210,,1804,,120014,16352,,,7673,24025,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,107001,,7683,,114684,15541,,,8741,24282,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Principal,Principal High School,False,False,,118755,144348,,106702,,7647,,114349,16340,,,8496,24836,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Principal Hs,False,False,,94583,114966,,107790,,2520,,110310,15422,,,8741,24163,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Principal Hs,False,False,,94583,114966,,105750,,920,,106670,14814,,,8741,23555,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Psychologist,False,False,,75950,106869,,105331,,,,105331,14137,,,4194,18331,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Principal Hs,False,False,,94583,114966,,100752,,4336,,105088,15665,,,8741,24406,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Psychologist,False,False,,75950,106869,,104391,,,,104391,14137,,,8741,22878,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,95841,,7289,,103130,13731,,,4149,17880,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,92359,,9881,,102240,15266,,,8741,24007,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Classified Management,Dir Of M & O And Facilities,False,False,,89048,108239,,102124,,,,102124,15627,,,8741,24368,2% @ 62,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Mental Health Specialist,False,False,,75950,106869,,101885,,,,101885,14137,,,8496,22633,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Mental Health Specialist,False,False,,75950,106869,,101841,,,,101841,14137,,,8741,22878,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Principal Hs,False,False,,94583,114966,,98977,,1720,,100697,13543,,,8741,22284,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Special Day Class,False,False,,43854,93554,,96756,,3625,,100381,15076,,,9072,24148,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,91238,,9080,,100318,14106,,,8741,22847,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Principal Hs,False,False,,94583,114966,,98238,,1720,,99958,14215,,,8741,22956,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Psychologist,False,False,,75950,106869,,99051,,,,99051,14137,,,8741,22878,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,98894,,60,,98954,13393,,,7684,21077,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Nurse,False,False,,58886,103157,,97913,,524,,98437,13712,,,8741,22453,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,98319,,,,98319,13165,,,4149,17314,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Instructional Coach,False,False,,43854,93554,,92563,,5357,,97920,13118,,,4171,17289,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,92053,,5741,,97794,14221,,,8496,22717,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,83281,,14110,,97391,13325,,,7684,21009,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Alternative Education,False,False,,43854,93554,,85582,,11663,,97245,13544,,,8741,22285,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Mental Health Specialist,False,False,,75950,106869,,96912,,,,96912,13770,,,4194,17964,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,96853,,,,96853,13049,,,4149,17198,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,58886,103157,,95007,,1155,,96162,13301,,,8741,22042,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,92563,,2558,,95121,12777,,,8741,21518,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,91649,,2274,,93923,12820,,,8741,21561,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Resource Special Ed,False,False,,43854,93554,,93887,,,,93887,12693,,,8741,21434,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,87404,,6064,,93468,12983,,,8741,21724,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Coordinator Curric & Inst,False,False,,80257,97553,,90278,,3120,,93398,13188,,,8741,21929,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,89368,,3467,,92835,12474,,,4149,16623,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,92303,,300,,92603,12483,,,8026,20509,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,92163,,41,,92204,12935,,,8496,21431,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Resource Special Ed,False,False,,43854,93554,,90916,,860,,91776,12568,,,8741,21309,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Classified Management,Director Child Nutrition,False,False,,73790,89692,,87843,,3553,,91396,13468,,,8741,22209,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,85495,,5870,,91365,12697,,,8496,21193,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,91292,,,,91292,12831,,,8255,21086,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Assistant Principal Adult Ed,False,False,,88182,107186,,87394,,3729,,91123,12903,,,8741,21644,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Administrators,Coordinator C & I Adult,False,False,,80257,97553,,89230,,1720,,90950,11982,,,4194,16176,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,84588,,5833,,90421,12852,,,8741,21593,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,88175,,2198,,90373,12076,,,4149,16225,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,90262,,,,90262,12126,,,7684,19810,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,58886,103157,,90138,,,,90138,12185,,,8741,20926,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,89723,,,,89723,12643,,,8255,20898,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,89340,,300,,89640,12488,,,7735,20223,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,58886,103157,,87934,,1420,,89354,13115,,,8741,21856,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,80119,,8820,,88939,11861,,,4149,16010,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,87622,,810,,88432,12629,,,8781,21410,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,81710,,6654,,88364,12154,,,8741,20895,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,86080,,2062,,88142,12020,,,8741,20761,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,58886,103157,,88023,,,,88023,14347,,,8741,23088,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Speech & Language Pathologist,False,False,,58886,103157,,88017,,,,88017,11758,,,7493,19251,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,85317,,2683,,88000,11961,,,7506,19467,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Activity Dir/Leadership,False,False,Teacher Regular Classroom,,,,81270,0,6288,0,87558,13566,0,0,8741,22307,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,84295,,2482,,86777,13128,,,8741,21869,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,85964,,600,,86564,11661,,,4149,15810,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Alternative Education,False,False,,43854,93554,,74499,,11556,,86055,12315,,,8741,21056,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,82904,,2881,,85785,12005,,,8741,20746,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,80316,,5334,,85650,13216,,,8741,21957,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,85495,,,,85495,11904,,,8496,20400,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,58886,103157,,85299,,,,85299,11758,,,8741,20499,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,74425,,10622,,85047,12690,,,8741,21431,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Vocational Ed,False,False,,43854,93554,,84690,,,,84690,11374,,,4149,15523,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,84286,,,,84286,11968,,,8145,20113,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,80630,,3623,,84253,12440,,,8741,21181,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Speech & Language Pathologist,False,False,,58886,103157,,84236,,,,84236,11364,,,7822,19186,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,84152,,,,84152,11897,,,7506,19403,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,82024,,2128,,84152,11385,,,4149,15534,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Special Day Class,False,False,,43854,93554,,83852,,163,80,84095,11296,,,4149,15445,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,81515,,2512,,84027,11621,,,7735,19356,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Counselors/Psych/Nurse/Librarian,Counselor,False,False,,58886,103157,,83200,,,,83200,11125,,,4194,15319,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,79785,,3044,,82829,11148,,,7684,18832,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,82715,,,,82715,12431,,,8741,21172,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,82243,,420,,82663,11117,,,4149,15266,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,82299,,,,82299,11317,,,8741,20058,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,77996,,4212,,82208,11346,,,7684,19030,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Instructional Coach,False,False,,43854,93554,,76771,,5357,,82128,11197,,,8741,19938,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,80820,,1127,,81947,12167,,,8607,20774,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Classified Management,Executive Assistant To Supt,False,False,,69249,84173,,81916,,,,81916,12153,,,8741,20894,2% @ 55,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,74003,,7900,,81903,12748,,,8741,21489,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,79159,,2700,,81859,11025,,,4149,15174,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,80628,,650,,81278,10922,,,4149,15071,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,76592,,4479,,81071,10905,,,4149,15054,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,80435,,598,,81033,12145,,,8741,20886,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,
2017,K-12 Education,Placer Union High,Teacher,Teacher Regular Classroom,False,False,,43854,93554,,80983,,,,80983,12452,,,8741,21193,2% @ 60,http://www.puhsd.k12.ca.us/departments/human-resources,,12/04/2018,Placer,,False,