﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Santa Ynez Community Services District,Administration,General Manager,,,,102840,104588,,115567,0,0,0,115567,,0,13168,12252,25420,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Operations,Chief Plant Operator,,,,69696,86124,,103097,5153,0,6680,114930,,0,11705,12252,23957,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Operations,Collection Operator II,,,Wastewater Operator,48744,60324,,65811,9383,0,2946,78140,0,0,8768,12252,21020,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Operations,Operation Supervisor,,,,55416,69209,,71222,3115,0,2253,76590,,0,9466,12252,21718,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Administration,Secretary/Treasurer,,,,50040,61838,,48946,0,0,0,48946,,0,6213,8966,15179,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Operations,Collection Sys Oit/1,,,,43320,53551,,43943,595,0,2028,46566,,0,7877,12252,20129,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Board Member,Director,,,,0,0,,1800,0,0,0,1800,,0,0,0,0,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Board Member,Director,,,,0,0,,1450,0,0,0,1450,,0,0,0,0,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Board Member,Director,,,,0,0,,1450,0,0,0,1450,,0,0,0,0,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Board Member,Director,,,,0,0,,1300,0,0,0,1300,,0,0,0,0,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services
2012,Special District,Santa Ynez Community Services District,Board Member,Director,,,,0,0,,1150,0,0,0,1150,,0,0,0,0,,www.sycsd.com,,07/01/2014,Santa Barbara,Solid Waste Enterprise,,Community Services

