﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Indian Valley Recreation and Park District,Administrator,Administrator,,,,,,,7441,,,,7441,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Community Pool,Instructor,,,,,,,2909,,,,2909,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Administrator,Administrator,,,,,,,2274,,,,2274,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Community Pool,Life Guard,,,,,,,2196,,,,2196,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Board of Directors,Board Chair,,,,,,,,,,,0,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Board of Directors,Secretary,,,,,,,,,,,0,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Board of Directors,Treasure,,,,,,,,,,,0,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park
2012,Special District,Indian Valley Recreation and Park District,Board of Directors,Vice Chair,,,,,,,,,,,0,,,,,0,,www.ivrpd.org,,07/01/2014,Plumas,Recreation and Park,,Recreation and Park

