﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rn,False,False,,68640,96075,,121630,7279,,,128909,,,,4213,4213,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,68640,96075,,89325,7279,,,96604,,,,4213,4213,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Administration,Chief Executive Officer,False,False,,195998,274352,,88038,,,,88038,,,,16530,16530,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rn,False,False,,68640,96075,,73676,6708,,,80384,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,68640,96075,,73649,,,,73649,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Lvn,False,False,,34382,48131,,60378,8036,,,68414,,,,584,584,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Director Of Nursing,False,False,,83200,116459,,51855,6073,,,57928,,,,4202,4202,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Director Of Nursing,False,False,,83200,116459,,51855,6073,,,57928,,,,43,43,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Clerical,False,False,,18720,26208,,48047,250,,,48297,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,68640,96075,,47314,,,,47314,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Marketing,False,False,,48000,67191,,44910,,,,44910,,,,4202,4202,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Marketing,False,False,,48000,67191,,44910,,,,44910,,,,43,43,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,28080,39312,,41132,212,,,41344,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Clerical/Medical Biller,False,False,,31824,44554,,36665,2290,,,38955,,,,291,291,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,28080,39312,,34243,3614,,,37857,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Clerical,False,False,,18720,26208,,36123,1435,,,37558,,,,292,292,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,18720,26208,,31769,656,,,32425,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,18720,26208,,28486,3639,,,32125,,,,8405,8405,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,18720,26208,,31027,1046,,,32073,,,,524,524,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Lvn,False,False,,34382,48131,,28443,262,,,28705,,,,4213,4213,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,28080,39312,,22674,1121,,,23795,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,28080,39312,,21827,1286,,,23113,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,28080,39312,,22708,227,,,22935,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Clerical,False,False,,18720,26208,,21594,328,,,21922,,,,63,63,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,28080,39312,,21748,55,,,21803,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,28080,39312,,20224,1284,,,21508,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Clerical,False,False,,18720,26208,,21369,75,,,21444,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,28080,39312,,18995,56,,,19051,,,,4745,4745,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,28080,39312,,18486,348,,,18834,,,,524,524,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,28080,39312,,17333,740,,,18073,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Clerical,False,False,,18720,26208,,15917,247,,,16164,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Governing Body,Chair,True,False,,0,0,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Governing Body,Member,True,False,,0,0,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Governing Body,Member,True,False,,0,0,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Governing Body,Secretary Treasure,True,False,,0,0,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare
2015,Special District,Bloss Memorial Healthcare District,Governing Body,Vice Chair,True,False,,0,0,,,,,,0,,,,,0,,http://www.blossmemorialhealthcaredistrict.org/,,09/14/2016,Merced,Health,,Hospital and Healthcare

