﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Sierra County Office of Education,Confidential,Business Manager,False,False,,,,,96925,,,,96925,11248,6785,,13298,31331,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Selpa Director,Selpa Director,False,False,Administrator|Resource Specialist,,,,78462,0,0,0,78462,7196,0,0,13840,21036,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Teacher,Resource Specialist,False,False,,,,,69517,,,4304,73821,6599,,,15135,21734,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Confidential,Personnel Technician,False,False,,,,,57928,,,,57928,7381,4452,,13840,25673,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Teacher,Preschool Special Education,False,False,Resource Specialist,,,,57310,0,0,0,57310,4874,0,0,15135,20009,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Psychologist Special Education,Psychologist,False,False,Counselor High Risk,,,,56528,0,0,0,56528,4806,0,0,15135,19941,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Confidential,Account Tech III,False,False,,,,,51678,,,,51678,5997,3618,,13841,23456,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Superintendent,Superintendent,True,False,,,,,32277,,,,32277,2729,,,4498,7227,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Teacher,Rop/Vocational Ed Teacher,False,False,,,,,22148,,,420,22568,1922,,,15135,17057,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Instructional Aides,False,False,Resource Specialist Aide,,,,15455,0,0,1573,17028,2387,0,0,13840,16227,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Instructional Aides,False,False,,,,,16748,,,-3,16745,1939,,,,1939,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified County Office Staff,Custodian,False,False,,,,,11701,,,590,12291,459,,,,459,2% @ 62,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Resource Specialist Aide,False,False,,,,,9243,,,1178,10421,1059,,,,1059,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Instructional Aides,False,False,,,,,8375,,,701,9076,958,,,,958,2% @ 62,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Inst. Aide After 7/1/2012,False,False,,,,,7806,,,919,8725,965,,,,965,2% @ 62,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Preschool Aide,False,False,,,,,8074,,,490,8564,938,,,,938,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Golden Handshake,False,False,,,,,,,,6479,6479,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Teacher,Adapted P.E.,False,False,,,,,6271,,,,6271,533,,,,533,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Career Center Technician,False,False,,,,,6000,,,251,6251,699,,,,699,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified County Office Staff,School Secretary,False,False,,,,,5670,,,209,5879,656,,,,656,2% @ 62,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Certificated Substitutes,False,False,,,,,,,,3038,3038,315,,,,315,2% @ 62,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,2852,,,,2852,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Classified,Workability Aide,False,False,,,,,2500,,,212,2712,290,,,,290,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Certificated Substitutes,False,False,,,,,,,,1760,1760,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,1152,,,,1152,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,1088,,,,1088,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,1048,,,,1048,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Instructional Aides' Salaries,False,False,,,,,,,,1036,1036,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Certificated Substitutes,False,False,,,,,,,,990,990,82,,,,82,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,902,,,,902,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,728,,,,728,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Instructional Aides' Salaries,False,False,,,,,,,,712,712,,,,,0,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Instructional Aides' Salaries,False,False,Clerical Technical Office Staff,,,,0,0,0,602,602,70,0,0,0,70,2% @ 55,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,600,,,,600,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Certificated Substitutes,False,False,,,,,,,,500,500,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,368,,,,368,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,306,,,,306,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,263,,,,263,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Student Workers,False,False,,,,,222,,,,222,,,,,0,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Board Members,Board Member,True,False,,,,,,,,180,180,,,,3331,3331,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Board Members,Board Member,True,False,,,,,,,,165,165,,,,6920,6920,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Sierra County Office Of Education,Certificated Substitutes,False,False,,,,,,,,70,70,,,,,0,2% @ 60,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Board Members,Board Member,True,False,,,,,,,,,0,,,,6920,6920,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,
2014,K-12 Education,Sierra County Office of Education,Board Members,Board Member,True,False,,,,,,,,,0,,,,5368,5368,N/A,www.sierracountyofficeofeducation.org,,10/27/2015,Sierra,,,

