﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Corning,Police,Sergeant,,,,52020,63864,,64259,15366,0,12068,91693,31301,6355,,0,37656,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Sergeant,,,,52020,63864,,55095,26974,0,7710,89779,30288,6152,,13356,49796,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Sergeant,,,,52020,63864,,56081,24692,0,7831,88604,29839,6068,,13356,49263,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,57334,21202,0,9879,88415,27534,5594,,5037,38165,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Director,,,,67320,82644,,86555,0,0,0,86555,9714,5207,,0,14921,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Detective,,,,49368,60624,,46886,12735,18632,4702,82955,21903,4535,,7998,34436,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,56306,17194,0,8905,82405,27411,5557,,4511,37479,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Fire,Chief,,,,66168,81228,,76914,0,0,4768,81682,31698,6459,,5037,43194,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Planning,Director,,,,62208,76368,,80439,0,0,0,80439,10242,5497,,10114,25853,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,54328,13731,0,9018,77077,26747,5434,,10883,43064,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Assistant Director,,,,49068,60228,,68054,0,2464,3582,74100,7706,4128,,0,11834,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,54879,13415,0,3788,72082,24105,4898,,5152,34155,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,48681,14024,0,8174,70879,27209,5527,,12163,44899,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,50505,16674,0,3558,70737,23659,4800,,8448,36907,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,46430,17268,0,3344,67042,24188,4915,,11212,40315,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Administration,City Manager,,,,84720,104016,,63545,0,3277,0,66822,2084,1177,,3529,6790,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Communication Supervisor,,,,43896,53880,,52927,9384,0,3905,66216,7130,3805,,5620,16555,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Building & Safety,Official,,,,56220,69000,,57046,0,4854,1463,63363,7693,4123,,11150,22966,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Chief,,,,71256,87492,,53517,0,8016,600,62133,6242,1358,,10713,18313,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,Dispatch,46020,56496,,45807,6003,2754,625,55189,13242,3802,0,5152,22196,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Administrative Service Manger,,,,44712,52140,,53579,0,0,0,53579,6129,3285,,0,9414,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,47035,43,4371,1943,53392,5495,2939,,4712,13146,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,41691,9439,0,625,51755,4958,2645,,5152,12755,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,43455,3320,4021,625,51421,5392,2883,,7426,15701,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Fire,Dispatch,,,,34404,42240,,46461,4371,0,525,51357,5506,2940,,5152,13598,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Equipment Operator,,,,36816,45192,,44321,0,0,4925,49246,5694,3050,,0,8744,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Equipment Operator,,,,36816,45192,,43368,0,0,4819,48187,5591,2975,,5037,13603,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Fire,Dispatch,,,,34404,42240,,40927,5818,0,525,47270,5468,2921,,12852,21241,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Finance,Accounting Technician,,,,36960,45384,,46872,0,0,0,46872,5335,2859,,0,8194,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Mechanic,,,,38100,46776,,45011,67,0,0,45078,5498,2947,,5467,13912,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Administration,Assistant,,,,34368,42204,,43408,0,1664,0,45072,4961,2659,,0,7620,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Fire,Dispatch,,,,34404,42240,,32715,6941,0,2247,41903,5717,3054,,13356,22127,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Fire,Dispatch,,,,34404,42240,,36721,4576,0,525,41822,4944,2641,,10883,18468,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Finance,Accounting Assistant,,,,30228,37128,,39591,0,0,1015,40606,4486,2404,,0,6890,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,32326,5786,0,1900,40012,24282,4924,,8263,37469,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Maintenance Worker,,,,32304,39660,,38067,0,0,0,38067,4662,2499,,10883,18044,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Maintenance Worker,,,,32304,39660,,37039,90,0,0,37129,4093,2191,,5037,11321,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Finance,Accounting Technician,,,,36960,45384,,34730,0,0,0,34730,5335,2859,,11858,20052,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Secretary,,,,32016,39312,,34583,0,0,0,34583,4621,2477,,7285,14383,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,C.S.O,,,,30972,38016,,34214,247,0,0,34461,4469,2395,,8562,15426,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Secretary,,,,32016,39312,,29210,0,0,0,29210,4621,2477,,11858,18956,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Maintenance Worker,,,,32304,39660,,25416,0,0,0,25416,3471,1826,,9969,15266,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,C.S.O,,,,30972,38016,,19268,946,0,0,20214,2604,1361,,7179,11144,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,14388,111,0,1292,15791,24123,4909,,10883,39915,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Office Assistant,,,,11284,13852,,12977,0,0,0,12977,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Fire,Dispatch,,,,34404,42240,,9051,0,0,0,9051,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Assistant Pool Manager,,,,5491,6696,,7400,1405,0,0,8805,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Public Works,Assistant Director,,,,49068,60228,,8572,0,0,0,8572,1176,300,,1790,3266,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,8210,0,0,0,8210,1018,575,,1037,2630,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Pool Manager,,,,6077,7382,,5355,582,0,0,5937,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard II,,,,4320,5251,,4135,632,0,0,4767,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Officer,,,,46020,56496,,4088,170,0,0,4258,1921,368,,0,2289,3%@50,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,4142,0,0,0,4142,406,229,,0,635,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard II,,,,4320,5251,,3204,851,0,0,4055,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard II,,,,4320,5251,,3680,312,0,0,3992,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Elected Officials,City Clerk,,,,4200,4200,,3780,0,0,0,3780,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Elected Officials,City Council,,,,3600,3600,,3600,0,0,0,3600,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Elected Officials,City Council,,,,3600,3600,,3240,0,0,0,3240,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Elected Officials,City Council,,,,3600,3600,,3240,0,0,0,3240,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Elected Officials,Mayor,,,,3600,3600,,3240,0,0,0,3240,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard II,,,,4320,5251,,3062,21,0,0,3083,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard I,,,,3912,4762,,2829,32,0,0,2861,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Elected Officials,City Council,,,,3600,3600,,2700,0,0,0,2700,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard I,,,,3912,4762,,2401,199,0,0,2600,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,2428,0,0,0,2428,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard I,,,,3912,4762,,1813,122,0,0,1935,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Recreation,Lifeguard I,,,,3912,4762,,1798,0,0,0,1798,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,1389,347,0,0,1736,191,97,,0,288,2%@55,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Police,Dispatcher,,,,34404,42240,,1706,0,0,0,1706,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Fire,Dispatch,,,,34404,42240,,1300,0,0,0,1300,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,
2011,City,Corning,Elected Officials,City Treasurer,,,,600,600,,600,0,0,0,600,0,0,,0,0,,www.corning.org,7617,04/21/2016,Tehama,,,

