﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Fire Chief,False,False,,,67764,,68921,,,,68921,5945,,,11341,17286,2%@50,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Captain,False,False,,43152,52464,,52277,,,,52277,4535,,,12707,17242,2%@50,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter,False,False,,29196,35496,,49271,,,,49271,3022,,,16064,19086,2%@50,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Account Clerk,False,False,,16027,19469,,20940,,,,20940,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,18860,,,,18860,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,14117,,,,14117,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,6639,,,,6639,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,6097,,,,6097,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,4702,,,,4702,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,3150,,,,3150,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,2912,,,,2912,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,2430,,,,2430,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,2135,,,,2135,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,1223,,,,1223,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,743,,,,743,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,650,,,,650,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,593,,,,593,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,469,,,,469,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,311,,,,311,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,251,,,,251,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,190,,,,190,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,97,,,,97,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,70,,,,70,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,60,,,,60,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,24,,,,24,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,15,,,,15,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Firefighter (Volunteer),False,False,,,,,15,,,,15,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection
2014,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,0,,,,0,,,,,0,,,,02/23/2016,Shasta,Fire Protection,,Fire Protection

