﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Vandalia Water District,Water,Manager,,,,68405,68405,68405,,,,,68405,,17500,,,17500,0,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Vandalia Water District,Water,Field Staff,,,,33425,33425,33425,,,,,33425,,0,,,0,0,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Vandalia Water District,Water,Admin Assistant,,,,9713,9713,9713,,,,,9713,,0,,,0,0,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Vandalia Water District,Board Member,Director,,,,,,425,,,,,425,,,,,0,,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Vandalia Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.ltrid.org,0,07/01/2014,Tulare,Water Enterprise,,California Water

