﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kanawha Water District,Administration,Manager,False,False,,103194,103194,,103194,,,,103194,,,13621,15600,29221,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Administration,Secretary,False,False,Cleaning,53563,53563,,55243,0,0,0,55243,0,0,7656,18000,25656,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Maintenance,Supervisor,False,False,,52000,52000,,52000,,,,52000,,,6864,15600,22464,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,44000,44000,,44000,,,,44000,,,5808,15600,21408,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,149,149,,149,,,,149,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water
2022,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Glenn,Water Enterprise,False,California Water

