﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,La Puente,Administration,City Manager,False,False,,232512,232512,,216344,,8683,1650,226677,12344,11288,,0,23632,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Community Development,Dir. Of Development Svc,False,False,,150360,195576,,181903,,4372,,186275,12569,0,,19155,31724,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administrative Services,Dir of Administrative Services,False,False,,157872,205356,,173592,,1171,0,174763,12562,0,,19155,31717,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Dir. Of Recreation Svc,False,False,,130176,169332,,129341,,29775,,159116,18090,0,,26854,44944,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,City Clerk,City Clerk,False,False,,97476,126792,,117930,,,0,117930,9630,0,,10826,20456,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Superintendent,False,False,,82332,100068,,93291,,5724,1862,100877,13266,0,,14736,28002,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Manager,False,False,,91104,118500,,89305,,,1786,91091,7438,0,,19157,26595,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Community Development,Senior Planner,False,False,,82332,100068,,86679,,,1844,88523,12368,0,,5500,17868,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administrative Services,Finance Manager,False,False,,91104,118500,,77669,,,1553,79222,6468,0,,7368,13836,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Supervisor,False,False,,74676,90768,,78365,,,0,78365,6398,0,,21653,28051,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Senior Center,Community Svc Coordinator,False,False,,59676,72540,,67645,1464,4305,4723,78137,10087,0,,10853,20940,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svc Coordinator,False,False,,59676,72540,,71631,4112,,1367,77110,9740,0,,18367,28107,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Community Development,Rehabilitation/Grant Specialist,False,False,,65796,73968,,74395,544,,1488,76427,10602,0,,19157,29759,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svc Coordinator,False,False,,59676,72540,,67555,4412,2790,1349,76106,9616,0,,7368,16984,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Communication/IT,False,False,,74676,90768,,75858,,,0,75858,6189,0,,10826,17015,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Community Engagement,False,False,,71112,86448,,73797,,,1476,75273,6144,0,,9378,15522,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administrative Services,Accounting Technician II,False,False,,59676,72540,,66810,73,5139,1336,73358,9521,0,,23878,33399,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Supervisor,False,False,,64500,78408,,72926,,,,72926,10190,0,,14736,24926,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Community Development,Assistant Planner,False,False,,64500,82332,,69487,,,1390,70877,5785,0,,7368,13153,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Lead,False,False,,56832,69084,,57094,12722,,,69816,4643,0,,19157,23800,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Management Assistant,False,False,,61428,74676,,69453,,,0,69453,9705,0,,28148,37853,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Community Development,Administrative Assistant,False,False,,56832,69084,,64404,,2507,1285,68196,9158,0,,19157,28315,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administrative Services,Accounting Assistant,False,False,,49092,59676,,55505,680,,6661,62846,8687,0,,23878,32565,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,51552,62664,,58298,2919,,1166,62383,8307,0,,26854,35161,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administrative Services,Accounting Assistant,False,False,,49092,59676,,55505,400,2295,3885,62085,8299,0,,19157,27456,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,51552,62664,,58344,3457,,,61801,4759,0,,10329,15088,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,45752,56832,,53002,2548,2062,1057,58669,7534,0,,18367,25901,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Park Maintenance Worker,False,False,,54132,65796,,52186,4157,,,56343,4255,0,,7368,11623,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,51552,62664,,45963,,,,45963,575,0,,13397,13972,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administrative Services,Management Analyst,False,False,,71112,86448,,42878,,,443,43321,2301,0,,5359,7660,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Community Resources Technician,False,False,,49092,59676,,33187,6498,,303,39988,1415,0,,10236,11651,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Community Outreach Program,False,False,,49092,59676,,33202,2888,,0,36090,1361,0,,3937,5298,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,35609,,,,35609,2909,0,,,2909,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Park Maintenance Worker,False,False,,54132,65796,,30648,3909,,326,34883,2034,0,,7874,9908,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Animal Control Svc,Code Enforcement Officer P/T,False,False,,25714,31259,,33873,,,,33873,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,31886,,,,31886,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,56832,69084,,25507,3688,,290,29485,1556,0,,5359,6915,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,29485,,,,29485,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Animal Control Svc,Code Enforcement Officer P/T,False,False,,25714,31259,,27080,,,,27080,2206,0,,,2206,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,26108,,,,26108,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,25894,,,,25894,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,25761,,,,25761,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Animal Control Svc,Code Enforcement Officer P/T,False,False,,25714,31259,,25213,,,,25213,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,24813,,,,24813,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,24723,,,,24723,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,24446,,,,24446,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,45752,56832,,19118,4614,600,,24332,1527,0,,4921,6448,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,22528,,,,22528,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,22464,,,,22464,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,22088,,,,22088,1804,0,,,1804,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,22053,,,,22053,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,21668,,,,21668,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,21309,,,,21309,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,20809,,,,20809,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Community Outreach Program,False,False,,49092,59676,,18726,,,2000,20726,1361,0,,0,1361,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,20313,,,,20313,683,0,,,683,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,19966,,,,19966,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,19404,,,,19404,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,19114,,,,19114,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,18696,,,,18696,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,18490,,,,18490,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Specialist P/T,False,False,,15035,18272,,18370,,,,18370,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Office Assistant P/T,False,False,,15784,19191,,17986,,,,17986,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,17246,,,,17246,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,16894,,,,16894,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,16517,,,,16517,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,15997,,,,15997,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,15467,,,,15467,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,15330,,,,15330,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,15286,,,,15286,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Specialist P/T,False,False,,15035,18272,,15253,,,,15253,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,City Council,Mayor,True,False,,6432,6432,,6196,,,8910,15106,866,310,,14736,15912,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Specialist P/T,False,False,,15035,18272,,15035,,,,15035,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,14660,,,,14660,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6196,,,8217,14413,866,310,,25590,26766,2.5%@55,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6196,,,8217,14413,506,0,,18278,18784,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6196,,,8217,14413,506,0,,8038,8544,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Animal Control Svc,Code Enforcement Officer P/T,False,False,,25714,31259,,14029,,,,14029,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,13984,,,,13984,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Specialist P/T,False,False,,15035,18272,,13590,,,,13590,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,13570,,,,13570,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,5679,,,7888,13567,794,284,,21653,22731,2%@62,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Specialist P/T,False,False,,15035,18272,,13265,,,,13265,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,12736,,,,12736,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,12546,,,,12546,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,11933,,,,11933,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,11597,,,,11597,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Worker P/T,False,False,,22208,27003,,11086,,,,11086,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Worker P/T,False,False,,22208,27003,,10562,,,,10562,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Specialist P/T,False,False,,15035,18272,,9349,,,,9349,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,9173,,,,9173,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,8545,,,,8545,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,8492,,,,8492,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,8443,,,,8443,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,8218,,,,8218,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,7943,,,,7943,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,7671,,,,7671,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,7569,,,,7569,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,7377,,,,7377,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Specialist P/T,False,False,,15035,18272,,7076,,,,7076,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,7069,,,,7069,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,6954,,,,6954,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,6742,,,,6742,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,6391,,,,6391,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Office Specialist P/T,False,False,,20150,24485,,6354,,,0,6354,,,,0,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,6125,,,,6125,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,6055,,,,6055,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,5974,,,,5974,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Animal Control Svc,Code Enforcement Officer P/T,False,False,,25714,31259,,5714,,,,5714,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,5677,,,,5677,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,5532,,,,5532,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,5461,,,,5461,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,5449,,,,5449,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,5374,,,,5374,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,5244,,,,5244,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,5098,,,,5098,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,City Clerk,Office Specialist P/T,False,False,,20150,24485,,5031,,,0,5031,,,,0,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,5023,,,,5023,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Animal Control Svc,Code Enforcement Officer P/T,False,False,,25714,31259,,4916,,,,4916,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,4841,,,,4841,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Code Enforcement Officer P/T,False,False,,25714,31259,,4568,,,,4568,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,4505,,,,4505,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,4489,,,,4489,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,4160,,,,4160,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,3807,,,,3807,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Specialist P/T,False,False,,15035,18272,,3600,,,,3600,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,3197,,,,3197,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,3016,,,,3016,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Animal Control Svc,Code Enforcement Officer P/T,False,False,,25714,31259,,3000,,,,3000,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Administration,Office Specialist P/T,False,False,,20150,24485,,2955,,,0,2955,,,,0,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,2866,,,,2866,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,2862,,,,2862,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,2766,,,,2766,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,2712,,,,2712,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,2694,,,,2694,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,2651,,,,2651,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,2497,,,,2497,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Youth Learning Center,Community Svcs Leader P/T,False,False,,12987,15784,,2479,,,,2479,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,2386,,,,2386,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,2223,,,,2223,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Recreation Services,Community Svcs Leader P/T,False,False,,12987,15784,,2171,,,,2171,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,2003,,,,2003,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,1614,,,,1614,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Park Maintenance Services,Maintenance Assistant P/T,False,False,,19191,23327,,1575,,,,1575,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,1115,,,,1115,,,,,0,,,37587,06/28/2022,Los Angeles,,False,
2021,City,La Puente,Code Enforcement,Parking Control Specialist P/T,False,False,,17403,21159,,1097,,,,1097,,,,,0,,,37587,06/28/2022,Los Angeles,,False,