﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,River Valley Charter,River Valley High School,Principal Charter School,False,False,,78038,121738,,111077,0,0,0,111077,14967,,,21619,36586,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,100013,,96231,0,7897,6056,110184,14757,,,20831,35588,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,100013,,86210,0,8186,12381,106777,14198,,,19121,33319,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Board Member,True,False,Admin. Assist. Director,0,0,,92680,0,7074,6349,106103,14287,0,0,19121,33408,N/A,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,School Counselor,False,False,,53940,103189,,83180,0,5790,0,88970,11734,,,14393,26127,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Board Member,True,False,Teacher-Charter,0,0,,69825,0,5606,10819,86250,11609,0,0,13525,25134,N/A,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,98889,,71390,0,5326,2000,78716,10551,,,10182,20733,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,100013,,58173,0,5490,14811,78474,10466,,,6895,17361,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher-Charter,False,False,,51692,98889,,70035,0,5326,0,75361,10104,,,20499,30603,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher-Charter,False,False,,51692,98889,,70035,0,5326,0,75361,10104,,,15558,25662,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Board Member,True,False,Teacher - Charter,0,0,,58173,0,4411,4013,66597,8972,0,0,0,8972,N/A,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher-Charter,False,False,,51692,98889,,61408,0,4661,0,66069,8859,,,1547,10406,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,65177,,52782,0,4074,542,57398,7693,,,448,8141,2% @ 62,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,School Secretary Rvcs,False,False,,22702,68106,,55372,0,0,1000,56372,7930,,,21491,29421,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,78050,,37026,3780,2852,511,44169,11622,,,12746,24368,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher Charter School,False,False,,51692,73043,,29510,0,1545,0,31055,4257,,,1591,5848,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Facilities Manager/Charter Sch,False,False,,36795,53726,,23797,4229,0,0,28026,3603,,,0,3603,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,98889,,24322,0,1854,0,26176,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Teacher - Charter,False,False,,51692,98889,,23496,0,0,0,23496,3390,,,3030,6420,2% @ 62,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Network Administrator -Rvcs,False,False,,22702,68106,,19175,0,0,0,19175,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Custodian - Charter School,False,False,,36795,53726,,17446,0,0,0,17446,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Site Records Coordinator/Assis,False,False,,21840,36400,,10002,0,0,1000,11002,1995,,,0,1995,2% @ 62,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Site Records Coordinator /Assistant,False,False,,22702,68106,,10206,0,0,0,10206,1995,,,0,1995,2% @ 62,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Specialized Instruct. Assistant II,False,False,,36795,53726,,6105,0,0,0,6105,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Coach - Classified,False,False,,54100,71032,,4695,0,0,0,4695,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Specialized Instruct. Assistant II,False,False,,21840,36400,,3431,0,0,0,3431,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Custodian - Charter School,False,False,,21840,36400,,2965,0,0,0,2965,4963,,,6559,11522,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Coach - Classified,False,False,,54100,71032,,2520,0,0,0,2520,350,,,0,350,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Coach - Classified,False,False,,54100,71032,,2520,0,0,0,2520,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Coach - Classified,False,False,,54100,71032,,2520,0,0,0,2520,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Coach - Classified,False,False,,54100,71032,,2520,0,0,0,2520,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Business Consultant,False,False,,71427,88338,,2412,0,0,0,2412,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Specialized Instruct. Assistant II,False,False,,21840,36400,,2360,0,0,0,2360,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Instructional Aide Substitute,False,False,,36795,53726,,2221,0,0,0,2221,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Instructional Aide Substitute,False,False,,36795,53726,,1451,0,0,0,1451,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Custodian - Charter School,False,False,,21840,36400,,1316,0,0,0,1316,50,,,0,50,2% @ 62,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Coach - Classified,False,False,,54100,71032,,955,0,0,0,955,0,,,0,0,2% @ 55,www.lsusd.net,,12/04/2018,San Diego,,False,
2017,K-12 Education,River Valley Charter,River Valley High School,Instructional Assist/Charter,False,False,,36795,53726,,512,0,0,0,512,14,,,0,14,2% @ 62,www.lsusd.net,,12/04/2018,San Diego,,False,

