﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Menlo Park Fire Protection District,District Administration,Fire Chief,,,,191616,191616,,210394,,38412,14376,263182,54324,,2640,14664,71628,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Division Chief Operations,,,,152388,160008,,175991,15500,26775,13360,231626,45441,,2280,14664,62385,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic *Y-Rate #7,,,,132729,132729,,133504,52484,17029,13200,216217,34599,,,14664,49263,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129579,63587,,8851,202017,33585,,,10315,43900,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129535,36651,22014,8851,197051,33574,,,10315,43889,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Battalion Chief - Shift C,,,,130920,137472,,157955,14100,11071,13200,196326,40784,,1993,14664,57441,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,District Administration,Director Of Admin Services,,,,152388,160008,,179936,,2134,14012,196082,26559,15546,,14664,56769,2.7@55,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129490,50807,2443,12850,195590,33562,,,14314,47876,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic *Y-Rate #7,,,,132729,132729,,135684,35459,7069,13200,191412,35162,,,14664,49826,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Prevention,Fire Marshall,,,,152388,160008,,176803,132,,13200,190135,45650,,,14664,60314,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129184,37443,8123,13200,187950,33483,,,14664,48147,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Battalion Chief - Shift B,,,,130920,137472,,153307,19100,,13200,185607,39584,,,14664,54248,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,120964,120964,,123665,46362,1380,13200,184607,32058,,,14664,46722,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Training,Division Chief Operations,,,,152388,160008,,169156,,,14129,183285,43676,,,14320,57996,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129535,30108,10269,12337,182249,33574,,,13801,47375,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic Y-Rate #5,,,,116596,116596,,117277,39351,7688,13200,177516,30409,,,14664,45073,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Battalion Chief-Facilities,,,,130920,137472,,153934,10350,,13200,177484,39746,,,14664,54410,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129487,25241,9556,13200,177484,33561,,,14664,48225,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,113821,36833,12381,13200,176235,29516,,,14664,44180,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,107672,42526,11597,13200,174995,27929,,,14664,42593,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Emt,,,,121023,121023,,121189,32406,8107,13200,174902,31419,,,14664,46083,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Emt,,,,121023,121023,,120316,34307,10681,8851,174155,31193,,,10315,41508,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Emt,,,,121023,121023,,121630,34701,4349,13200,173880,31533,,,14664,46197,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt Y-Rate #4,,,,108559,108559,,109184,31448,22627,8851,172110,28319,,,10315,38634,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,130287,20893,7151,13200,171531,33768,,,14664,48432,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic Y-Rate #5,,,,116596,116596,,117178,41148,,12850,171176,30383,,,14314,44697,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Firefighter-Paramedic Y-Rate #3,,,,103260,103260,,102657,54940,,9418,167015,26634,,,10882,37516,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Training,Captain-Emt,,,,121023,121023,,122311,27253,4073,13200,166837,31709,,,14664,46373,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Training,Captain-Emt Y-Rate #6,,,,124692,124692,,124692,27944,3126,9618,165380,32323,,,11082,43405,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,113782,41665,,9618,165065,29506,,,11082,40588,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,113160,36426,,13200,162786,29346,,,14664,44010,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,102215,38280,9064,13200,162759,26520,,,14664,41184,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,106080,38403,4778,13200,162461,27518,,,14664,42182,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105356,34647,13273,8647,161923,27331,,,10111,37442,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,130198,5611,15643,10230,161682,33745,,,11694,45439,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,113821,29351,8725,9328,161225,29516,,,10792,40308,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129579,17895,,13200,160674,33585,,,14664,48249,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,105878,42733,1759,9418,159788,27466,,,10882,38348,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,128830,11976,5315,13200,159321,33392,,,14664,48056,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,113782,30029,2263,13200,159274,29506,,,14664,44170,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,113160,113160,,111638,27546,6877,13200,159261,28953,,,14664,43617,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,114365,30719,2236,11895,159215,29657,,,13359,43016,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,113740,32070,,13200,159010,29496,,,14664,44160,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic Y-Rate #5,,,,116596,116596,,116596,28939,,13200,158735,30233,,,14664,44897,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic Y-Rate #5,,,,116596,116596,,117277,26296,1171,13200,157944,30409,,,14664,45073,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105971,34717,6722,9618,157028,27490,,,11082,38572,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Emt,,,,121023,121023,,105971,34960,5519,9418,155868,27490,,,10882,38372,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,118558,24259,3163,9528,155508,30740,,,10992,41732,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Prevention,Sr. Inspector Y-Rate #9,,,,166275,166275,,118568,9388,13440,13200,154596,30742,,,14664,45406,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,104741,30689,10167,8851,154448,27172,,,10315,37487,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,107232,32508,4957,9618,154315,27815,,,11082,38897,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Information Technology,It Project Manager - Step 5,,,,99020,121570,,125431,,13676,14012,153119,18595,10885,4560,14664,48704,2.7@55,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,111917,26819,,13200,151936,29025,,,14664,43689,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,129575,7171,,13200,149946,33584,,,14664,48248,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Prevention,Sr. Inspector Y-Rate #9,,,,166275,166275,,118939,4348,11986,13200,148473,30838,,,14664,45502,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,113468,18612,2934,13200,148214,29425,,,14664,44089,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105971,28689,,13200,147860,27490,,,14664,42154,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,113785,20280,180,13200,147445,29507,,,14664,44171,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105609,30675,1483,9618,147385,27396,,,11082,38478,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Training,Captain-Emt,,,,121023,121023,,121729,15751,,9618,147098,31558,,,11082,42640,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Emt,,,,121023,121023,,105935,23450,7074,10355,146814,27480,,,11819,39299,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Paramedic,,,,128827,128827,,116596,14045,1962,13182,145785,30233,,,14646,44879,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt Y-Rate #4,,,,108559,108559,,109125,18636,3430,13200,144391,28304,,,14664,42968,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105362,24200,,13200,142762,27332,,,14664,41996,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt Y-Rate #4,,,,108559,108559,,109156,14808,4493,13200,141657,28312,,,14664,42976,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Emergency Medical,Ems Manager - Step 3,,,,99020,121570,,126016,,,14012,140028,18681,10935,4560,14664,48840,2.7@55,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic,,,,113160,113160,,114365,16729,,8851,139945,29657,,,10315,39972,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Captain-Emt,,,,121023,121023,,122314,3852,,13200,139366,31709,,,14664,46373,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,104738,24216,,10230,139184,27171,,,11694,38865,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic Y-Rate #5,,,,116596,116596,,117835,10173,,9418,137426,30553,,,10882,41435,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Prevention,Sr. Inspector Y-Rate #8,,,,161441,161441,,115260,3825,4648,13200,136933,29888,,,14664,44552,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic Y-Rate #5,,,,124575,124575,,124579,2936,,8851,136366,32294,,,10315,42609,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105899,16440,,13200,135539,27471,,,14664,42135,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,104198,20000,1212,9618,135028,27032,,,11082,38114,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,96879,25164,3563,9418,135024,25142,,,10882,36024,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,98183,23151,3112,10230,134676,25479,,,11694,37173,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105356,13004,6722,8851,133933,27331,,,10315,37646,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,105211,9866,4957,13200,133234,27293,,,14664,41957,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Paramedic Y-Rate #5,,,,116596,116596,,117838,6301,,8851,132990,30554,,,10315,40869,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Firefighter-Paramedic Y-Rate #10,,,,94640,94640,,95193,24182,,8851,128226,24707,,,10315,35022,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Firefighter-Paramedic Y-Rate #10,,,,94640,94640,,96753,22019,,9328,128100,25109,,,10792,35901,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Financial Mgt,Accountant - Step 5,,,,68850,84530,,93653,6032,14305,14012,128002,13904,8139,3624,14664,40331,2.7@55,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Engineer-Emt,,,,105356,105356,,106478,11208,,9891,127577,27620,,,11355,38975,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection
2012,Special District,Menlo Park Fire Protection District,Fire Suppression,Firefighter-Paramedic Y-Rate #10,,,,94640,94640,,95193,18443,,13200,126836,24707,,,14664,39371,3%@50,https://www.menlofire.org/departments/humanresources,,09/06/2016,San Mateo,Fire Protection,,Fire Protection