﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Chief Executive Officer,,,,237000,264607,264607,,,,,264607,,16359,11688,22174,50221,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Chief Operations Officer,,,,119693,196644,176507,,,,,176507,,11298,4848,19016,35162,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Chief Claims Officer,,,,94692,190752,153123,,,,,153123,,9744,4188,14852,28784,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Chief Financial Officer,,,,99420,177660,150119,,,,,150119,,9761,4188,15625,29574,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Chief Investment Officer,,,,94692,192156,145291,,,,,145291,,9379,4032,14232,27643,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Chief Information Officer,,,,110700,177660,126828,,,,,126828,,8358,3588,20063,32009,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Excess Liability Claims Manager,,,,72594,112236,104467,,,,,104467,,6938,,8771,15709,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Workers' Compensation Manager,,,,72802,112236,104245,,,,,104245,,6947,,7797,14744,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Information Technology Manager,,,,80760,126132,103560,,,,,103560,,7243,,16505,23748,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Controller,,,,72588,112236,93245,,,,,93245,,6229,,8752,14981,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Loss Prevention Manager,,,,79570,121140,91360,,,,,91360,,6720,,16505,23225,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Employee Benefits,Employee Benefits Manager,,,,74121,121140,89108,,,,,89108,,6237,,16505,22742,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Senior Loss Prevention Specialist,,,,67572,98112,85144,,,,,85144,,,,3605,3605,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Risk Manager/Pool Administrator,,,,80760,126144,84578,,,,,84578,,5647,,16505,22152,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Primary Workers' Compensation Claims Administrator,,,,60757,93420,75753,,,,,75753,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Senior Excess Workers' Compensation Specialist,,,,60757,93420,74701,,,,,74701,,,,8107,8107,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Senior Excess Workers' Compensation Specialist,,,,60757,93420,74179,,,,,74179,,,,9220,9220,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Primary Workers' Compensation Claims Administrator,,,,60757,93420,72518,,,,,72518,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Senior Human Resource Specialist,,,,58191,97980,71690,,,,,71690,,4738,,8734,13472,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Senior Excess Workers' Compensation Specialist,,,,60757,93420,69869,,,,,69869,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Senior Liability Claims Specialist,,,,58191,93420,67596,,,,,67596,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Senior Information Technology Specialist,,,,56772,97980,65733,,,,,65733,,,,8107,8107,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Senior Loss Prevention Specialist,,,,67572,98112,63925,,,,,63925,,,,12022,12022,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Senior Information Technology Specialist,,,,56772,97980,63632,,,,,63632,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Senior Information Technology Specialist,,,,56772,97980,62526,,,,,62526,,,,15518,15518,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Accountant,,,,46259,66324,59379,,,,,59379,,,,10188,10188,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Meeting Planner,,,,44712,62592,57968,,,,,57968,,2102,,16505,18607,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Information Technology Specialist,,,,47376,70368,50992,,,,,50992,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Administrative Analyst,,,,44710,69516,49584,,,,,49584,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Senior Liability Claims Specialist,,,,58191,93420,48271,,,,,48271,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Administrative Analyst,,,,44710,69516,46517,,,,,46517,,,,15024,15024,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Information Technology Specialist,,,,47376,70368,45570,,,,,45570,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Workers' Compensation Specialist,,,,44710,69516,43614,,,,,43614,,,,16505,16505,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Loss Prevention Specialist,,,,44707,69516,43602,,,,,43602,,,,12062,12062,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Workers' Compensation Assistant,,,,35921,55992,42222,,,,,42222,,,,16341,16341,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Liability Claims Assistant,,,,35921,55992,41200,,,,,41200,,,,8107,8107,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Accounting Technician,,,,35921,50064,39739,,,,,39739,,,,8107,8107,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Executive Secretary,,,,44712,62592,37484,,,,,37484,,,,16106,16106,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Claims Clerical Assistant,,,,32976,43368,37267,,,,,37267,,,,8107,8107,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Information Technology Clerical Assistant,,,,32976,43368,36948,,,,,36948,,,,8734,8734,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Accounting Technician,,,,35921,50064,36089,,,,,36089,,,,3605,3605,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Employee Benefits,Employee Benefits Clerical Assistant,,,,32976,43368,35978,,,,,35978,,,,7797,7797,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Loss Prevention Clerical Assistant,,,,32976,43368,34953,,,,,34953,,,,8107,8107,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Administrative Clerical Assistant,,,,32976,43368,32466,,,,,32466,,,,6217,6217,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Claims Clerical Assistant,,,,32976,43368,30147,,,,,30147,,,,6958,6958,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Workers' Compensation Specialist,,,,44710,69516,24818,,,,,24818,,,,5292,5292,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Secretary/Receptionist,,,,32976,43368,24464,,,,,24464,,,,5144,5144,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),ACCEL/City of Anaheim,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Alameda County,Alternate Board Member,,,,0,0,,,,,,0,,,,,0,,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Alameda County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Alpine County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Alpine County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Amador County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Amador County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),BICEP/City of Santa Ana,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Butte Couty,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Butte Couty,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Calaveras County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Calaveras County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),California Fair Services Authority,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),City of Chula Vista,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),City of National City,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),City of Santa Rosa,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Liability Claims Specialist,,,,44707,78780,0,,,,,0,,,,,0,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Colusa County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Colusa County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Contra Costa County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Contra Costa County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Del Norte County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Del Norte County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),East Bay Regional Park District,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),El Dorado County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),El Dorado County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Elk Grove Unified School District,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Fresno County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Fresno County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Glenn County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Glenn County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Golden State Risk Management Authority,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Humboldt County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Humboldt County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Imperial County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Imperial County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Senior Information Technology Specialist,,,,56772,97980,0,,,,,0,,,,,0,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Inyo County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Inyo County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Kern County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Kern County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Kings County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Kings County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Lake County,Alternate Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Public Risk Innovation Solutions and Management (PRISM),Lake County,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Governmental Services,,Joint Powers Authority (JPA)