﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Clearlake,Administration,City Manager,False,False,,139923,139923,,140809,0,8410,4800,154019,12158,,,27768,39926,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Sergeant,False,False,,61648,74933,,91687,37640,6515,4406,140248,17241,,,16195,33436,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Lieutenant,False,False,,79598,96751,,85470,39935,3765,1886,131056,17756,,,21859,39615,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Lieutenant,False,False,,79598,96751,,112179,,8396,10382,130957,21904,,,27768,49672,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Public Works Director,False,False,,87756,106669,,107521,0,7277,8154,122952,9352,,5188,27768,42308,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,71219,32342,2340,16681,122582,14308,,,,14308,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,70455,19633,,24716,114804,15826,,,,15826,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,61945,27557,3496,13985,106983,13647,,,21859,35506,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,66731,17285,,14129,98145,13071,,,,13071,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Records & Communications Supervisor,False,False,,56809,69052,,75302,12143,4528,5361,97334,6628,,3253,,9881,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,63645,27922,,4310,95877,8152,,,8093,16245,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Sergeant,False,False,,61648,74933,,86141,7923,,1169,95233,17636,,,21859,39495,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Administrative Services Director,False,False,City Clerk,79598,96751,,80083,0,3186,9780,93049,6612,0,0,27768,34380,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,56936,22106,,13264,92306,11792,,,,11792,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Sergeant,False,False,,61648,74933,,77659,8400,,3093,89152,16798,,,16195,32993,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Public Works Supervisor,False,False,,59678,72539,,61911,14839,,10930,87680,5349,,,,5349,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Finance,Director Of Finance,False,False,,89897,109270,,81591,0,3942,1800,87333,7113,,,18102,25215,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,50956,24230,1960,8415,85561,7506,,,21859,29365,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Dispatcher,False,False,,37379,45435,,48890,19249,11940,4776,84855,4817,,,8093,12910,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,54522,9959,,9871,74352,7258,,,8430,15688,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,51341,11094,,11231,73666,6404,,,,6404,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Chief Building Inspector,False,False,Code Enforcement Supervisor,53493,65022,,66588,2547,2572,250,71957,5930,0,0,8093,14023,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Engineering Technician,False,False,,54831,66647,,62671,872,2753,,66296,5317,,,13157,18474,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,50624,11462,,3273,65359,6972,,,19127,26099,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,59898,0,,600,60498,7863,,,8093,15956,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,43543,13603,,2555,59701,5676,,,7081,12757,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Dispatcher,False,False,,37379,45435,,40408,12655,,6609,59672,2833,,,,2833,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Code Enforcement Officer,False,False,,36206,44009,,40102,1686,1048,11180,54016,2677,,,,2677,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Senior Maintenance Worker,False,False,,40285,48967,,35229,10157,,8348,53734,3046,,,,3046,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Assistant Planner I,False,False,,41913,50946,,53334,,,,53334,4783,,,8093,12876,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,38822,12801,,600,52223,2709,,,8093,10802,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Chief,False,False,,130000,130000,,50000,0,,300,50300,9708,,,18792,28500,3%@50,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Dispatcher,False,False,,37379,45435,,40664,5676,774,1539,48653,2074,,,12852,14926,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,28024,12353,5929,1486,47792,3632,,,8197,11829,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Support Services Technician,False,False,,38083,46290,,44339,173,,1745,46257,4431,,,16195,20626,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Senior Maintenance Worker,False,False,,40285,48967,,34145,10539,,250,44934,2548,,,16195,18743,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Part Time Engineering Technician,False,False,,0,0,,42845,0,,,42845,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,31014,9864,,250,41128,2343,,,16195,18538,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Finance,Account Clerk,False,False,,34482,41913,,39633,393,988,,41014,2782,,,8093,10875,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Animal Control Officer,False,False,,37089,45081,,36298,3286,,500,40084,2538,,,5802,8340,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Facilities Coordinator/Deputy City Clerk,False,False,,36206,44009,,38062,1198,,184,39444,2907,,,21859,24766,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Finance,Director Of Finance,False,False,,89897,109270,,23692,,12017,2755,38464,1548,,,,1548,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Dispatcher,False,False,,37379,45435,,34405,3279,,760,38444,2693,,,21859,24552,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Animal Control Officer,False,False,,37089,45081,,32986,3557,,500,37043,2568,,,21859,24427,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker III,False,False,,37089,45081,,25911,8184,,2104,36199,2123,,,15858,17981,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Code Enforcement Technician,False,False,,34482,41913,,35345,411,,,35756,2495,,,8093,10588,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Finance,Account Clerk,False,False,,34482,41913,,33021,304,1109,,34434,2476,,,16195,18671,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,27208,3322,,96,30626,1607,,,,1607,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Senior Maintenance Worker,False,False,,40285,48967,,17977,0,593,11180,29750,1734,,,,1734,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,25449,3232,,96,28777,1607,,,7081,8688,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,23660,4690,,96,28446,1524,,,7081,8605,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Part Time Police Investigator,False,False,,58989,58989,,22390,,,,22390,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Part Time Police Dispatcher,False,False,,37379,45435,,18162,291,634,908,19995,1739,,,6744,8483,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,15167,2886,587,785,19425,1959,,,2023,3982,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Public Works Supervisor Temp,False,False,,59678,72539,,11749,5739,,,17488,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,15559,930,248,121,16858,998,,,4046,5044,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Part Time Building Inspector,False,False,,0,0,,15860,,,,15860,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Part Time Kennel Technician,False,False,,26374,32058,,15076,147,,,15223,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Senior Maintenance Worker,False,False,,40285,48967,,8473,702,5414,177,14766,968,,,2732,3700,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Vice Mayor,True,False,,3600,3600,,6496,,,7292,13788,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Part Time Maintenance Worker,False,False,,30823,37465,,10143,2807,,,12950,0,,,,0,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,8298,719,,2732,11749,568,,,,568,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,9479,1669,,390,11538,1244,,,2360,3604,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,8620,1932,,,10552,636,,,2698,3334,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Part Time Maintenance Worker,False,False,,30823,37465,,8391,2082,,,10473,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,3600,,,5280,8880,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Animal Control,Part Time Office Assistant I,False,False,,24506,29787,,7941,0,,,7941,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker III,False,False,,37089,45081,,7281,,293,196,7770,1228,,,4554,5782,2%@55,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Kennel Technician,False,False,,26374,32058,,6582,164,122,,6868,473,,,1349,1822,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Part Time Office Assistant II,False,False,,28369,34482,,6165,,,,6165,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Officer II,False,False,,49510,60180,,2823,1103,1487,441,5854,350,,,,350,2.7%@57,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Police Dispatcher,False,False,,37379,45435,,3892,755,,236,4883,278,,,,278,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Kennel Technician,False,False,,26374,32058,,3831,187,153,337,4508,250,,,,250,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Part Time Maintenance Worker,False,False,,30823,37465,,3817,569,,,4386,261,,,,261,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,3600,,,,3600,0,,,10560,10560,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Mayor,True,False,,3600,3600,,3600,,,,3600,0,,,10560,10560,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,3600,,,,3600,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Police,Part Time Kennel Technician,False,False,,26374,32058,,2383,0,,,2383,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Maintenance Worker II,False,False,,30823,37465,,1465,399,,,1864,100,,,,100,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Part Time Maintenance Worker,False,False,,30823,37465,,1824,9,,,1833,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Secretary/Permit Technician,False,False,,34482,41913,,1592,0,10,,1602,109,,,,109,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Part Time Office Assistant II,False,False,,28369,34482,,1418,0,,,1418,126,,,,126,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Animal Control,Kennel Technician,False,False,,26374,32058,,852,0,,,852,58,,,,58,2%@62,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,750,,,,750,0,,,4310,4310,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Administration,Councilman,True,False,,3600,3600,,300,,,311,611,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,
2018,City,Clearlake,Public Works,Part Time Maintenance Worker,False,False,,30823,37465,,593,,,,593,0,,,,0,N/A,https://clearlake.ca.us/154/Administrative-Services,14828,06/25/2019,Lake,,False,

