﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Community College District,Siskiyou Joint Community College District,President's Office,Superintendent,False,False,,,,,202000,,,1057,203057,,,,23765,23765,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Vp - Student Services,False,False,,,,,150754,,,,150754,,,,23765,23765,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Administrative Services,Vp - Administrative Services,False,False,,,,,146363,,,,146363,7878,,,17134,25012,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Counselor - Dsps,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,144196,0,0,0,144196,16260,0,0,18551,34811,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Comp Science 10/10,False,False,Adjunct Cte Instructional|Adjunct Las Instructional,,,,140973,0,0,0,140973,40592,0,0,23745,64337,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Pe 10/12,False,False,Adjunct Hper Instructional|St Special - Expert Instruction Aide,,,,135874,0,0,0,135874,24831,0,0,15459,40290,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Human Resources,Vp - Hr & Special Projects,False,False,,,,,123816,,,,123816,20107,,,16745,36852,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Pe,False,False,Adjunct Hper Instructional,,,,122215,0,0,516,122731,0,0,0,16745,16745,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Information Technology,Dir Information Technology,False,False,,,,,120725,,,871,121596,,,,10936,10936,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Business 10/12,False,False,Adjunct Cte Instructional|Adjunct Other Non-Instruction,,,,116230,0,0,0,116230,18447,0,0,16745,35192,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Associate Dean Student Success,False,False,Adjunct Las Non-Instructional|Dean - Las,,,,115111,0,0,0,115111,0,0,0,10936,10936,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English 10/10,False,False,Adjunct Las Instructional|Adjunct Las Non-Instructional|Adjunct Other Non-Instruction,,,,114830,0,0,50,114880,39193,0,0,23745,62938,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Bus/Comp Science 10/10,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional,,,,113421,0,0,0,113421,0,0,0,16745,16745,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Director Of Nursing,False,False,,,,,112393,,,,112393,10459,,,11245,21704,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Director Of Athletics,False,False,,,,,112393,,,,112393,,,,10936,10936,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Early Childhood Dev,False,False,Adjunct Cte Instructional,,,,106344,0,0,5961,112305,22954,0,0,16745,39699,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - History,False,False,Adjunct Las Instructional,,,,111425,0,0,682,112107,762,0,0,23745,24507,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Dean - Cte & Yreka Center,False,False,,,,,106418,,,,106418,,,,23765,23765,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Pe,False,False,Adjunct Hper Instructional,,,,103457,0,0,0,103457,0,0,0,16745,16745,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Music,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,99338,0,0,116,99454,0,0,0,23745,23745,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Fiscal Services,Director - Fiscal Services,False,False,,,,,99322,,,,99322,9768,,,23765,33533,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology 10/10,False,False,Adjunct Las Instructional,,,,96695,0,0,2300,98995,15499,0,0,10936,26435,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Theater 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,98666,0,0,0,98666,35451,0,0,19902,55353,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Hper,False,False,Adjunct Hper Instructional,,,,97057,0,0,1156,98213,0,0,0,28494,28494,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Art,False,False,Adjunct Las Instructional,,,,97644,0,0,0,97644,15671,0,0,15459,31130,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Adj,False,False,Adjunct Cte Instructional|Adjunct Las Instructional|Adjunct Las Non-Instructional|Adjunct Other Non-Instruction,,,,90865,0,0,2783,93648,5200,0,0,10936,16136,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Welding,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional,,,,93599,0,0,0,93599,0,0,0,10936,10936,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Speech Comm,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,91544,0,0,0,91544,29254,0,0,16745,45999,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,90596,0,0,772,91368,1470,0,0,10936,12406,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Chemistry,False,False,,,,,84123,,,2972,87095,635,,,23745,24380,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Research,Dir - Planning - Assess & Research,False,False,Dir-Research & Evaluation,,,,85507,0,0,852,86359,1255,0,0,23765,25020,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Fire,False,False,Adjunct Cte Instructional|Adjunct Cte Non-Instructional,,,,85508,0,0,25,85533,1241,0,0,16745,17986,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Counselor,False,False,Adjunct Other Non-Instruction,,,,85377,0,0,0,85377,0,0,0,23745,23745,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Information Technology,Network Administrator,False,False,,,,,83705,,,,83705,295,,,23765,24060,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Information Technology,Applications Manager,False,False,,,,,83144,,,,83144,3283,,,9113,12396,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Facilities,Director Facilities,False,False,Electrician/Hvac Technician,,,,82090,562,0,286,82938,0,0,0,15459,15459,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Music 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,80868,0,0,882,81750,0,0,0,10936,10936,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,79648,0,0,2016,81664,2379,0,0,16745,19124,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Psych/Social 10/12,False,False,Adjunct Las Instructional,,,,81458,0,0,0,81458,0,0,0,15459,15459,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Director - Financial Aid,False,False,,,,,79719,,,221,79940,,,,15459,15459,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Dir Admission & Records,False,False,,,,,79719,,,,79719,8939,,,12444,21383,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Library Ref,False,False,Adjunct Las Non-Instructional,,,,78302,0,0,457,78759,730,0,0,11517,12247,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math,False,False,Adjunct Other Non-Instruction,,,,78086,0,0,0,78086,0,0,0,22345,22345,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing 10/10,False,False,Adjunct Cte Instructional|Adjunct Cte Instructional|-Adjustment For Parity|Adjunct Cte Non-Instructional,,,,77464,0,0,0,77464,11075,0,0,10936,22011,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing 10/12,False,False,Adjunct Cte Instructional,,,,76872,0,0,83,76955,33,0,0,23745,23778,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing,False,False,Adjunct Cte Instructional,,,,76593,0,0,0,76593,0,0,0,23745,23745,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Full Time Faculty Instruction 12/12,False,False,Adjunct Cte Instructional|-Adjustment For Parity|St Special - Expert Instruction Aide,,,,74752,0,0,446,75198,18846,0,0,18276,37122,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Director Student Housing,False,False,,,,,74307,,,,74307,156,,,23765,23921,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Biology,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,74188,0,0,0,74188,24080,0,0,23745,47825,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Manager - Ee Services,False,False,,,,,72307,,,,72307,18758,,,16745,35503,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Manager Prof Dev & Ee Rel,False,False,,,,,72307,,,,72307,103,,,23765,23868,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - English,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,70853,0,0,1192,72045,0,0,0,15459,15459,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Director - Trio,False,False,,,,,70586,278,,,70864,9768,,,10936,20704,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Full Time Faculty Instruction 10/12,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction|-Adjustment For Parity|St Special - Expert Instruction Aide,,,,68531,0,0,2190,70721,580,0,0,9498,10078,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Fiscal Services,Associate Dir - Fiscal Services,False,False,,,,,70586,,,,70586,,,,23765,23765,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Athletic Trainer,False,False,Adjunct Hper Instructional|-Adjustment For Parity,,,,67421,1911,0,235,69567,0,0,0,28494,28494,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Adjunct Cte Instructional,False,False,-Adjustment For Parity|St Special - Expert Instruction Aide,,,,16139,0,0,53369,69508,9305,0,0,0,9305,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Vice President-Acad Affairs,False,False,,,,,69430,,,,69430,,,,6977,6977,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Full Time Faculty Instruction 10/10,False,False,Adjunct Las Instructional,,,,67867,0,0,130,67997,10195,0,0,8749,18944,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Math 10/12,False,False,,,,,66516,,,89,66605,0,,,10936,10936,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Nursing,False,False,Adjunct Cte Instructional,,,,66415,0,0,0,66415,770,0,0,23745,24515,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Program Grant Manager - Cte,False,False,Adjunct Las Instructional,,,,66308,0,0,0,66308,0,0,0,23765,23765,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Academic Programs Analyst,False,False,,,,,65585,,,,65585,5861,,,16745,22606,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Executive Asst 1 - Instruction,False,False,,,,,64490,,,,64490,9207,,,15459,24666,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Assistant Athletic Trainer,False,False,Adjunct Hper Instructional|-Adjustment For Parity,,,,62200,2012,0,0,64212,0,0,0,20094,20094,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Adjunct Other Non-Instruction,False,False,Adjunct Las Non-Instructional,,,,63291,0,0,915,64206,10550,0,0,0,10550,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Public Relations/Foundation,Dir Comm Rel & College Fdn,False,False,,,,,64024,,,,64024,,,,23765,23765,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Fiscal Services,Payroll Technician,False,False,,,,,54820,4071,,4408,63299,,,,15459,15459,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Political Science,False,False,Adjunct Las Instructional|Adjunct Other Non-Instruction,,,,62647,0,0,0,62647,0,0,0,15002,15002,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Administrative Services,Bookstore Supervisor,False,False,,,,,62462,,,,62462,3365,,,10936,14301,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Foundation,Resale Shop Supervisor,False,False,,,,,60975,,,,60975,2786,,,20558,23344,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Exec Assistant I - Student Srv,False,False,,,,,58159,2660,,,60819,8679,,,10936,19615,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Counselor,False,False,Adjunct Other Non-Instruction,,,,60635,0,0,0,60635,0,0,0,8749,8749,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Physics/Engineering,False,False,Adjunct Las Instructional,,,,60170,0,0,159,60329,12622,0,0,8373,20995,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,51673,38,,8442,60153,6177,,,23765,29942,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Human Resources,Hr Analyst III - Recruitment,False,False,,,,,55743,,,4367,60110,3326,,,15459,18785,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Instructor - Art 10/12,False,False,Adjunct Las Instructional,,,,59947,0,0,0,59947,13124,0,0,5468,18592,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Administrative Services,Executive Assistant I - As,False,False,,,,,58159,1023,,,59182,,,,22010,22010,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Dean - Las,False,False,,,,,56005,,,1845,57850,226,,,8373,8599,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Facilities,Custodial Supervisor,False,False,,,,,55306,,,1337,56643,0,,,16745,16745,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Information Technology,Information Systems Tech III,False,False,,,,,56465,,,,56465,9484,,,15459,24943,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Student Services,Financial Aid Processing Tech,False,False,,,,,54897,1484,,,56381,13349,,,23765,37114,2% @ 62,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,51673,1523,,,53196,12390,,,23765,36155,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Food Services,Food Services Super/Cook,False,False,,,,,52672,,,,52672,,,,10936,10936,,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Instruction,Administrative Assistant III,False,False,,,,,50909,159,,1590,52658,5011,,,16745,21756,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Information Technology,Information Systems Technician,False,False,,,,,51673,351,,,52024,9207,,,10936,20143,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,
2019,Community College District,Siskiyou Joint Community College District,Facilities,Skilled Maintenance Technician,False,False,,,,,51673,336,,,52009,9768,,,16745,26513,2% @ 55,http://www.siskiyous.edu/humanresources/,,10/13/2020,Siskiyou,,True,