﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Moraga,Town Manager,Town Manager,False,False,,229176,229176,,225469,0,,6000,231469,11851,,7200,2280,21331,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,"Corporal, Advanced",False,False,,91896,111696,,108699,77861,5055,11933,203548,15157,,7200,2280,24637,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Police Chief,False,False,,171468,208416,,197777,,,1601,199378,23984,,,26666,50650,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Administrative Services,Administrative Services Director,False,False,,155964,189576,,185219,,,6600,191819,9406,,7200,1407,18013,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Public Works Director / Town Engineer,False,False,,151164,183744,,182998,,,8092,191090,8338,,,5967,14305,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Parks & Recreation Director,False,False,,136284,165660,,161374,,,13800,175174,8272,,,495,8767,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,"Corporal, Advanced",False,False,,91896,111696,,110006,48611,,12296,170913,14859,,,6279,21138,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Police Lieutenant,False,False,,131172,159432,,158176,,8432,1303,167911,19212,,,21737,40949,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,"Corporal, Advanced",False,False,,91896,111696,,100482,44980,1534,10124,157120,13653,,,20014,33667,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,"Corporal, Advanced",False,False,,91896,111696,,90299,49414,1285,11346,152344,12612,,,17024,29636,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,"Patrol Officer, Advanced",False,False,,86604,105264,,107488,35716,1872,6605,151681,13388,,7200,1407,21995,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,"Civil Engineer, Senior",False,False,,114180,138792,,135551,,,8380,143931,7137,,,2280,9417,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Planning,Planning Director,False,False,,137460,167088,,137003,,,6600,143603,9496,,,9372,18868,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,"Patrol Officer, Advanced",False,False,,86604,105264,,85598,20952,15366,12892,134808,11858,,,20358,32216,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,"Patrol Officer, Advanced",False,False,,86604,105264,,76623,22461,13667,15258,128009,11642,,10616,16995,39253,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Town Manager,Town Clerk,False,False,,103092,125304,,120799,,,6600,127399,6373,,,26356,32729,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Patrol Officer,False,False,,82488,100260,,93869,18755,,9407,122031,12795,,,9744,22539,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Planning,Senior Planner,False,False,,97644,118692,,116921,,,,116921,6147,,,11941,18088,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Public Works / Parks Maintenance Manager,False,False,,90036,109440,,108665,,5000,,113665,5713,,,7109,12822,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Patrol Officer Intermediate,False,False,,85200,103572,,94842,9886,,7229,111957,12366,,7200,2280,21846,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Planning,Associate Planner,False,False,,81168,98664,,97945,,5692,,103637,5110,,,13326,18436,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Support Services Coordinator,False,False,,73416,89232,,88230,812,,,89042,4621,,7200,1407,13228,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Maintenance Team Leader,False,False,,70548,85752,,83610,2605,2474,160,88849,4486,,,19877,24363,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Administrative Services,Accountant,False,False,,79440,96552,,68942,,13932,,82874,3946,,5574,9548,19068,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Coordinator II,False,False,,67188,81660,,78159,,,,78159,4229,,,9543,13772,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Assistant Engineer,False,False,,86508,105144,,74736,36,,1307,76079,4018,,,4533,8551,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Coordinator I,False,False,,61080,74244,,71342,2376,2142,18,75878,4927,,,5512,10439,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,False,False,,60948,74076,,73814,735,,,74549,3881,,,5780,9661,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Planning,"Administrative Assistant, Senior",False,False,,67188,81660,,62508,1213,8425,,72146,3236,,,5092,8328,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Patrol Officer Intermediate,False,False,,85200,103572,,53673,8669,2052,6489,70883,13375,,,24369,37744,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,52644,63996,,64237,427,2500,,67164,3359,,,16979,20338,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Administrative Services,Administrative Services Technician,False,False,,68496,83256,,65671,180,,27,65878,4734,,,11036,15770,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Administrative Assistant,False,False,,52644,63984,,62070,1220,,,63290,4272,,,19704,23976,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,52644,63996,,54409,959,,,55368,3699,,,5013,8712,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Town Manager,Administrative Assistant,False,False,,52644,63984,,43556,0,,4275,47831,3030,,,2358,5388,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,"Civil Engineer, Associate",False,False,,95148,115656,,32246,,,,32246,2295,,,6421,8716,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Police Services Technician,False,False,,52644,63984,,26902,1072,,,27974,2578,,,15642,18220,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,18447,150,,,18597,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Administrative Services,Finance Intern,False,False,,25958,41600,,14752,90,,,14842,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Planning,Administrative Assistant,False,False,,52644,63984,,8691,,,,8691,607,,,,607,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,8406,,,,8406,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Planning,Planning Intern,False,False,,25958,41600,,7632,54,,,7686,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,7032,12,,,7044,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Seasonal Maint. Worker,False,False,,26229,31866,,6026,725,,,6751,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Police,Patrol Officer,False,False,,82488,100260,,6043,113,,394,6550,748,,,68,816,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,32323,37398,,6274,20,,,6294,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Administrative Services,Accountant,False,False,,79440,96552,,4994,,,,4994,347,,,,347,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,32323,37398,,4343,,,,4343,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,32323,37398,,3512,6,,,3518,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,24960,30347,,3348,14,,,3362,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,24960,30347,,3144,,,,3144,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,2760,,,,2760,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Planning,Planning Intern,False,False,,25958,41600,,2646,,,,2646,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,24960,30347,,2322,,,,2322,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,24960,30347,,2196,28,,,2224,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,24960,30347,,2118,,,,2118,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Intern,False,False,,25958,41600,,1810,,,,1810,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,24960,30347,,1632,,,,1632,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,1358,,,,1358,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Public Works & Engineering,Engineering Intern,False,False,,25958,41600,,720,,,,720,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,32323,37398,,261,,,,261,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Town Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,
2019,City,Moraga,Town Council,Vice Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16946,07/27/2020,Contra Costa,,False,

