﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,East Lake Resource Conservation District,Office,Project Coordinator,,,,48194,48194,32286,,,,,32286,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,East Lake Resource Conservation District,Office,Secretary Clerk,,,,5100,5100,5100,,,,,5100,,,,1790,1790,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,East Lake Resource Conservation District,Office,Watershed Coordinator,,,,53040,53040,1619,,,,,1619,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,East Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,East Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,East Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,East Lake Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation
2009,Special District,East Lake Resource Conservation District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Lake,Resource Conservation,,Resource Conservation

