﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Manager,False,False,,,,,50265,,,,50265,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Foreman-Groundskeeper,False,False,,,,,30420,,,,30420,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Groundskeeper,False,False,,,,,21144,,,,21144,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Office,False,False,,,,,3020,,,,3020,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Dos Palos Cemetery District,Office,False,False,,,,,1800,,,,1800,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Board Member,Board Secretary,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery
2016,Special District,Dos Palos Cemetery District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Merced,Cemetery,,Cemetery

