﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Cordua Irrigation District,Maintenance,Superintendent,False,False,,,,,52416,,,,52416,,,1048,24229,25277,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,Administration,Manager,False,False,,,,,35740,,,,35740,,,704,,704,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,Maintenance,Ditch tender,False,False,,,,,34002,,,,34002,,,682,,682,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,Maintenance,Ditch tender,False,False,,,,,3060,,,,3060,,,,,0,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,Administration,Bookkeeper,False,False,,,,,1550,,,,1550,,,,,0,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,Administration,Bookkeeper,False,False,,,,,320,,,,320,,,,,0,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,District Board,Chairman,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,District Board,President,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation
2016,Special District,Cordua Irrigation District,District Board,Secretary/Treasurer,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Yuba,Water Enterprise,,Irrigation

