﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Truckee,Town Manager,Town Manager,,,,122879,165892,201839,,,,,201839,,16147,19230,15451,50828,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Director of Public Works/Town Engineer,,,,109876,148338,173343,,,,,173343,,13867,6076,15318,35261,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Director of Community Development,,,,100906,136227,159728,,,,,159728,,12778,9999,4844,27621,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Town Manager,Assistant Town Manager,,,,97166,131170,151944,,,,,151944,,12155,7999,15451,35605,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Chief of Police,,,,109876,148338,146391,,,,,146391,,13175,0,15451,28626,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Administrative Services,Director of Administrative Services,,,,97166,131170,139928,,,,,139928,,11194,2211,15451,28856,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Sergeant,,,,66097,89236,126047,,,,,126047,,9723,0,11649,21372,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Captain,,,,83605,112870,125699,,,,,125699,,11312,1462,13643,26417,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Sergeant,,,,66097,89236,120426,,,,,120426,,9814,0,11613,21427,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Captain,,,,83605,112870,120195,,,,,120195,,10817,1423,13643,25883,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Sergeant,,,,66097,89236,119068,,,,,119068,,9944,0,11649,21593,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Clerk,Town Clerk,,,,79080,106762,118361,,,,,118361,,9468,999,15451,25918,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Town Planner,,,,83605,112870,117934,,,,,117934,,9434,2115,4844,16393,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Senior Engineer,,,,79080,106762,113774,,,,,113774,,9101,3084,13485,25670,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,113635,,,,,113635,,9008,0,8099,17107,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Senior Engineer,,,,79080,106762,112468,,,,,112468,,8997,1634,13484,24115,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Sergeant,,,,66097,89236,111067,,,,,111067,,8874,0,8042,16916,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Building & Safety,Chief Building Official,,,,83605,112870,107480,,,,,107480,,8598,1437,4844,14879,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,107081,,,,,107081,,8720,0,4859,13579,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Sergeant,,,,66097,89236,102934,,,,,102934,,8709,0,11054,19763,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Administrative Services,Administrative Services Manager,,,,71148,96048,101519,,,,,101519,,8121,1810,10430,20361,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,100838,,,,,100838,,7383,0,11849,19232,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Attorney,Town Attorney,,,,100408,100408,100408,,,,,100408,,8032,0,0,8032,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,98611,,,,,98611,,8329,0,11599,19928,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,97287,,,,,97287,,7997,0,11649,19646,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Animal Services Officer,,,,39610,53471,96188,,,,,96188,,8277,0,9172,17449,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Animal Services,Animal Services Manager,,,,62204,83977,93071,,,,,93071,,7445,2587,4844,14876,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Associate Planner,,,,62204,83977,91837,,,,,91837,,7346,1622,14107,23075,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,91278,,,,,91278,,7362,0,11649,19011,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Associate Planner,,,,62204,83977,90601,,,,,90601,,7248,1267,4975,13490,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,90572,,,,,90572,,7280,0,11991,19271,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Parking,Parking Services Manager,,,,62204,83977,90388,,,,,90388,,7231,1373,4844,13448,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Fleet Maintenance,Fleet Manager,,,,62204,83977,89924,,,,,89924,,7193,1721,13633,22547,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Administrative Services,IS/Technology Coordinator,,,,62204,83977,88832,,,,,88832,,7106,1306,13643,22055,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,88135,,,,,88135,,7778,0,11093,18871,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,88009,,,,,88009,,7253,0,7964,15217,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Street Maintenance Manager,,,,62204,83977,87794,,,,,87794,,7023,351,13643,21017,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,87436,,,,,87436,,6859,0,11649,18508,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Redevelopment Housing,Redevelopment & Housing Coordinator,,,,62204,83977,86728,,,,,86728,,6938,1285,13485,21708,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Assistant Engineer,,,,62204,83977,84503,,,,,84503,,6760,1249,5262,13271,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,82309,,,,,82309,,6920,0,11513,18433,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Senior Maintenance Worker,,,,52353,70672,81889,,,,,81889,,5655,312,4844,10811,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Contract Engineer,,,,81478,81478,81478,,,,,81478,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Assistant Engineer,,,,62204,83977,78219,,,,,78219,,6257,1241,13643,21141,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Administrative Services,Senior Accountant,,,,62204,83977,77703,,,,,77703,,6216,1168,10430,17814,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Senior Maintenance Worker,,,,52353,70672,77243,,,,,77243,,5854,401,4844,11099,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Solid Waste,Recycling Coordinator,,,,52353,70672,77097,,,,,77097,,6167,157,4844,11168,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Executive Assistant,,,,52353,70672,76028,,,,,76028,,6049,203,4844,11096,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Facilities Maintenance,Senior Facilities Maintenance Worker,,,,48566,65570,74792,,,,,74792,,5983,340,4844,11167,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,74571,,,,,74571,,6656,0,12401,19057,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Fleet Maintenance,Senior Equipment Mechanic,,,,52353,70672,71585,,,,,71585,,5603,0,7556,13159,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Senior Maintenance Worker,,,,52353,70672,70473,,,,,70473,,4953,0,8546,13499,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Building & Safety,Building Inspector II,,,,52353,70672,69865,,,,,69865,,5426,0,4437,9863,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Fleet Maintenance,Equipment Mechanic,,,,48566,65570,69838,,,,,69838,,5414,378,9150,14942,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,67706,,,,,67706,,5843,0,4031,9874,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Code Compliance,Code Compliance Officer,,,,48566,65570,67014,,,,,67014,,5361,107,10688,16156,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,64777,,,,,64777,,5388,0,4844,10232,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,63995,,,,,63995,,4622,0,4844,9466,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Fleet Maintenance,Equipment Mechanic,,,,48566,65570,63147,,,,,63147,,5051,141,11628,16820,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,63045,,,,,63045,,4449,0,11628,16077,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Building & Safety,Public Service Technician,,,,39610,53471,62959,,,,,62959,,4951,308,4844,10103,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Planning Technician,,,,43937,59310,62219,,,,,62219,,4977,134,4844,9955,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Fleet Maintenance,Animal Services Officer,,,,39610,53471,61992,,,,,61992,,4878,0,,4878,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Animal Services,Animal Services Officer,,,,39610,53471,61520,,,,,61520,,4807,0,19068,23875,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Assistant Planner,,,,52353,70672,60736,,,,,60736,,4858,132,4844,9834,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,60205,,,,,60205,,4715,0,4844,9559,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Administrative Services,Human Resources Technician,,,,43937,59310,59603,,,,,59603,,4768,0,8091,12859,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,59436,,,,,59436,,5349,0,7324,12673,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,58903,,,,,58903,,4147,0,11628,15775,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Animal Services,Administrative Secretary,,,,39610,53471,57491,,,,,57491,,4599,308,9150,14057,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Animal Services,Animal Services Officer,,,,39610,53471,56918,,,,,56918,,4547,0,11628,16175,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,56877,,,,,56877,,4408,0,11561,15969,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Records Technician,,,,39610,53471,56006,,,,,56006,,5040,0,4844,9884,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Building & Safety,Public Service Technician,,,,39610,53471,55772,,,,,55772,,4449,285,4844,9578,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Administrative Secretary,,,,39610,53471,55746,,,,,55746,,4459,129,9365,13953,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Building & Safety,Plans Examiner,,,,52353,70672,55624,,,,,55624,,4449,203,11628,16280,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Administrative Secretary,,,,39610,53471,55624,,,,,55624,,4384,0,4844,9228,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Clerk,Records Technician,,,,39610,53471,54100,,,,,54100,,4277,90,8091,12458,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,54041,,,,,54041,,4084,0,4844,8928,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,53657,,,,,53657,,4038,81,4844,8963,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Administrative Secretary,,,,39610,53471,53367,,,,,53367,,4269,100,9150,13519,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Facilities Maintenance,Facilities Maintenance Worker,,,,39610,53471,53252,,,,,53252,,4260,118,4844,9222,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Community Services Officer,,,,43937,59310,52731,,,,,52731,,4203,115,5211,9529,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,52647,,,,,52647,,3748,0,4844,8592,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Building & Safety,Building Inspector II,,,,52353,70672,52518,,,,,52518,,4201,0,10800,15001,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,51768,,,,,51768,,3482,0,11506,14988,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Contract Engineer,,,,51090,51090,51090,,,,,51090,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Parking,Parking Enforcement Officer,,,,39610,53471,50650,,,,,50650,,4052,0,4844,8896,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,49943,,,,,49943,,3650,0,4844,8494,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Engineering,Engineering Technician,,,,43937,59310,49436,,,,,49436,,3940,0,9150,13090,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,45476,,,,,45476,,3498,0,4844,8342,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Administrative Services,Accounting Technician II,,,,43937,59310,44889,,,,,44889,,3591,0,9150,12741,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Administrative Services,Accounting Technician I,,,,39610,53471,43965,,,,,43965,,3517,126,4844,8487,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,42207,,,,,42207,,3004,0,11628,14632,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker II,,,,39610,53471,42171,,,,,42171,,3242,0,9150,12392,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Clerk,Administrative Secretary,,,,39610,53471,40209,,,,,40209,,3216,0,3219,6435,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Clerk,Administrative Secretary,,,,39610,53471,39532,,,,,39532,,3162,0,2999,6161,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Parking,Parking Enforcement Officer,,,,39610,53471,37244,,,,,37244,,2979,0,4844,7823,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Fleet Maintenance,Office Assistant,,,,31049,41911,36752,,,,,36752,,2940,94,4844,7878,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,29045,,,,,29045,,2581,0,1273,3854,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Community Services Officer,,,,43937,59310,27800,,,,,27800,,2224,59,5514,7797,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Building & Safety,Building Inspector III,,,,56903,76814,27792,,,,,27792,,2059,0,4364,6423,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,24295,,,,,24295,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Clerk,Administrative Secretary,,,,39610,53471,23283,,,,,23283,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,20542,,,,,20542,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Planning,Assistant Planner,,,,52353,70672,20495,,,,,20495,,1639,123,3151,4913,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Officer,,,,54973,74212,20026,,,,,20026,,0,0,0,0,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,17977,,,,,17977,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,17641,,,,,17641,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,17340,,,,,17340,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,17166,,,,,17166,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Police Sergeant,,,,66097,89236,16905,,,,,16905,,0,0,0,0,3% at 50,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,16442,,,,,16442,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,16102,,,,,16102,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,15772,,,,,15772,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Animal Services,Animal Services Officer,,,,39610,53471,15753,,,,,15753,,1260,0,3364,4624,2.7% at 55,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,15435,,,,,15435,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,15371,,,,,15371,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Animal Services,Kennel Attendant,,,,26696,36033,14991,,,,,14991,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,13407,,,,,13407,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Snow Removal,Maintenance Worker II,,,,39610,53471,13059,,,,,13059,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker I,,,,26696,36033,12720,,,,,12720,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Police,Reserve Police Officer,,,,12580,12580,12580,,,,,12580,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,
2009,City,Truckee,Road Maintenance,Maintenance Worker I,,,,26696,36033,11982,,,,,11982,,0,0,0,0,,https://www.townoftruckee.gov/425/Human-Resources,16166,05/09/2016,Nevada,,,