﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Reclamation District No. 1004,Field,District Manager,,,,77706,77706,,77706,,,849,78555,,,,14400,14400,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Office,Sec. To Board Of Trustees,,,,47530,47530,,47530,,,690,48220,,,,14400,14400,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Field,Equipment Operator,,,,41106,41106,,41106,1393,,429,42928,,,,14400,14400,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Field,Meter Reader,,,,31923,31923,,31923,44,,429,32396,,,,,0,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Office,Office Assistant,,,,5265,5265,,5265,,,110,5375,,,,14400,14400,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Office,File Clerk,,,,708,708,,708,,,,708,,,,,0,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Field,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Field,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Field,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Field,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2012,Special District,Reclamation District No. 1004,Field,Trustee,,,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,07/01/2014,Colusa,Electric Enterprise|Water Enterprise,,Reclamation

