﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Lindsay,City Manager,City Manager,False,False,,92000,123289,,113043,0,0,4800,117843,4302,4302,8187,8184,24975,2.7%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Lieutenant,False,False,,68682,92040,,91026,10594,0,6823,108443,4303,3442,3333,23137,34215,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Lieutenant,False,False,,68682,92040,,85436,6858,3232,11052,106578,3445,3442,9349,8184,24420,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Director Of City Services,False,False,,71616,98947,,93300,0,0,4800,98100,3909,3909,7449,23137,38404,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Director Of Public Safety,False,False,,82080,109995,,97893,0,0,0,97893,4909,3927,0,23137,31973,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Finance,Director Of Finance,False,False,,82602,105423,,79573,0,4572,4800,88945,5989,5715,444,23137,35285,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Sergeant,False,False,,52957,70967,,67713,14022,0,0,81735,2985,2388,0,15244,20617,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Sergeant,False,False,,52957,70967,,61618,7522,6189,3065,78394,3138,2511,0,8184,13833,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,56560,2592,5305,7863,72320,2985,2388,0,8184,13557,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,55631,8560,0,6452,70643,2690,2152,1573,8184,14599,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,57563,3146,3916,4409,69034,2829,2263,2301,8184,15577,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,City Services Assistant Director,False,False,,52276,69178,,63735,0,0,4969,68704,8932,5905,2227,15244,32308,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Administrative Supervisor,False,False,,50123,61614,,61552,,,6300,67852,8149,5246,3866,8184,25445,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,58010,713,2397,4450,65570,2829,2263,1745,15244,22081,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,57673,0,0,6298,63971,2829,2263,0,8184,13276,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Manager,Administrative Supervisor,False,False,,50123,61614,,59776,0,0,3584,63360,7670,4841,3866,15244,31621,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,53160,1268,2029,2401,58858,2558,2047,1514,8184,14303,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,50861,0,0,4912,55773,6936,6406,2099,8184,23625,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Sergeant,False,False,,52957,70967,,48527,3868,0,2513,54908,2700,2160,0,15244,20104,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,49514,3714,0,0,53228,6726,6648,0,15244,28618,3%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance Senior II,False,False,,38649,51794,,39007,3246,4632,5406,52291,5174,3119,1199,8184,17676,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Finance,Account Clerk III,False,False,,38846,52058,,40556,0,2673,4385,47614,,,,,0,,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Public Safety Officer,False,False,,43410,58173,,42768,681,0,3600,47049,5534,5470,1322,82,12408,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Administrative Supervisor,False,False,,50123,61614,,46132,0,0,480,46612,6885,2804,0,23137,32826,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,30928,2361,9749,0,43038,1979,1217,0,8184,11380,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Administrative Secretary,False,False,,32738,43872,,34673,0,843,6868,42384,5710,3382,1148,15244,25484,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,36164,0,6132,0,42296,4315,2804,1082,8184,16385,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Administrative Supervisor,False,False,,50123,61614,,41870,0,0,0,41870,3536,3133,0,8184,14853,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Com.De.Specialist II,False,False,,32725,43855,,36766,0,0,3288,40054,5286,3381,1950,8184,18801,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,31447,239,7462,480,39628,3968,2665,0,8184,14817,2.7%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Finance,Account Clerk III,False,False,,38846,47752,,31613,0,2059,4558,38230,5336,3298,1270,15244,25148,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Records Clerk,False,False,,30291,40593,,31135,0,0,4421,35556,5060,3119,1560,15244,24983,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,On Call,False,False,,,,,22507,12000,0,0,34507,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,31225,1852,0,480,33557,2078,1296,0,8184,11558,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,City Planner Assistant,False,False,,48617,65152,,29950,0,3146,0,33096,2429,1719,1146,8184,13478,2.7%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Dispatch,False,False,,30291,40593,,28129,0,0,480,28609,2240,1395,0,15244,18879,2@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,27163,0,0,0,27163,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Finance,Account Clerk I,False,False,,27352,36655,,23347,0,0,480,23827,3968,2665,0,15244,21877,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Finance,Part Time Account Clerk,False,False,,,,,21669,0,0,0,21669,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Account Clerk I,False,False,,27352,36655,,17995,0,705,2578,21278,3904,1483,2047,23137,30571,2.7@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Dispatch,False,False,,30291,40593,,20588,0,0,0,20588,0,0,0,8184,8184,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,18516,0,532,1380,20428,4470,2804,0,8184,15458,2.7%@55,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,On Call,False,False,,,,,17735,0,0,0,17735,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,15637,573,1126,0,17336,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,16460,208,0,0,16668,1702,1065,0,8184,10951,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,13549,745,0,0,14294,714,568,0,8184,9466,2% @ 62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Code Enforcement Officer,False,False,,28080,37630,,13289,0,0,0,13289,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Finance,Grant Specialist,False,False,,,,,9300,0,0,0,9300,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,7932,0,0,0,7932,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,7499,0,0,0,7499,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,7095,0,0,0,7095,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Services,Maintenance,False,False,,27352,36655,,6090,0,0,0,6090,562,323,0,8184,9069,2%@62,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Public Safety,Reserve,False,False,,,,,5908,0,0,0,5908,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,5277,0,0,0,5277,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,5206,0,0,0,5206,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,McDermott,McDermott Director,False,False,,,,,,0,5170,0,5170,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,5143,0,0,0,5143,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,4683,0,0,0,4683,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,4135,0,0,0,4135,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,4084,0,0,0,4084,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,3867,0,0,0,3867,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,3806,0,0,0,3806,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,3586,0,0,0,3586,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,3575,0,0,0,3575,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,3570,0,0,0,3570,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,3226,0,0,0,3226,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,3006,0,0,0,3006,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,2439,0,0,0,2439,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,2307,0,0,0,2307,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,2269,0,0,0,2269,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,2250,0,0,0,2250,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,1716,0,0,0,1716,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,1056,0,0,0,1056,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Council,Mayor,True,False,,,,,900,,,,900,,,,,0,,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,897,0,0,0,897,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Council,Council Member,True,False,,,,,600,,,,600,,,,,0,,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Council,Council Member,True,False,,,,,600,,,,600,,,,,0,,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Council,Council Member,True,False,,,,,600,,,,600,,,,,0,,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,City Council,Council Member,True,False,,,,,600,,,,600,,,,,0,,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,69,0,0,0,69,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,
2018,City,Lindsay,Wellness,Recreation I,False,False,,23566,31581,,58,0,0,0,58,0,0,0,0,0,N/A,https://www.lindsay.ca.us/hr,13358,06/25/2019,Tulare,,False,

