﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Fort Bragg,Administration,City Manager,False,False,,149611,149611,,23093,,152356,1528,176977,2101,,,3240,5341,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police - Admin,Police Chief,False,False,,119153,144832,,136687,,,1920,138607,21505,,,22548,44053,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Administration,City Manager,False,False,,149611,149611,,122444,,,2770,125214,8716,,,14858,23574,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Administration,Adm Services Director,False,False,,93790,114002,,111627,,8683,935,121245,7960,,,22548,30508,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Finance,Finance Director/City Treasurer,False,False,,93790,114002,,110412,,4299,,114711,7840,,,22548,30388,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Engineering,Director - Public Works,False,False,,93790,114002,,109415,,,720,110135,10041,,,15818,25859,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Community Development Dept.,Director - Community Development Department,False,False,,93790,114002,,109175,,,,109175,10041,,,15818,25859,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Sergeant - Adv Post,False,False,,74224,90220,,83870,17869,,5453,107192,15056,,,16231,31287,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Sergeant - Adv Post,False,False,,74224,90220,,81472,17313,,1645,100430,14550,,,22548,37098,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police - Admin,Police Lieutenant,False,False,,86801,105507,,58705,,,39484,98189,9570,585,,14926,25081,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Engineering,Assistant Director Of Public Works,False,False,,79871,97084,,90974,,,2000,92974,8595,,,10121,18716,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Inter Post,False,False,,57574,69981,,69765,16977,,5442,92184,13132,,,22548,35680,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Inter Post,False,False,,57574,69981,,67833,17936,,3273,89042,11281,,,10596,21877,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Adv Post,False,False,,60396,73412,,67798,17995,,1643,87436,9425,,,22548,31973,2% @ 57,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Adv Post,False,False,,60396,73412,,65937,19434,,1765,87136,11644,,,22548,34192,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Inter Post,False,False,,57574,69981,,63645,14604,,7476,85725,10897,,,7764,18661,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Administration,City Clerk,False,False,,68667,83465,,81091,,3179,722,84992,5854,,,7764,13618,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Sergeant - Interm Post,False,False,,70730,85973,,62459,18211,,1686,82356,9051,,,22548,31599,2% @ 57,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator Lead,False,False,,58973,71682,,68715,9858,,3000,81573,6384,,,218,6602,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Engineering,Special Projects Manager,False,False,,68667,83465,,78476,112,,,78588,5700,,,7764,13464,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Inter Post,False,False,,57574,69981,,59000,15457,,2825,77282,8976,,,17422,26398,2% @ 57,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Information Technology,Systems Analyst,False,False,,61446,75687,,73192,,,1220,74412,6578,,,12074,18652,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Sergeant - Adv Post,False,False,,74224,90220,,52107,13945,,7254,73306,14390,,,22548,36938,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Environmental Compliance Coordinator,False,False,,64449,78338,,70428,,,,70428,6979,,,22548,29527,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator Lead,False,False,,56165,68269,,63648,5947,,,69595,6063,,,15818,21881,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Finance,Government Accountant II,False,False,,60587,73644,,68511,,,133,68644,5017,,,15732,20749,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator II,False,False,,48838,59363,,56471,4703,,5844,67018,5843,,,7764,13607,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator II,False,False,,48838,59363,,58091,7996,,,66087,4311,,,7764,12075,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator II,False,False,,48838,59363,,45797,574,19665,,66036,4766,,,14482,19248,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Engineering,Public Work Project Analyst,False,False,,55067,66934,,64222,,,,64222,5892,,,7764,13656,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Maintenance Worker Lead,False,False,,52966,64380,,56712,6015,,,62727,5732,,,22548,28280,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police - Admin,Administrative Supervisor,False,False,,52966,64380,,54556,7703,,,62259,5201,,,15818,21019,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Engineering,Engineering Technician,False,False,,55733,67744,,59296,,,,59296,4206,,,,4206,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Community Development Dept.,Assistant Planner,False,False,,58520,71131,,56036,,,,56036,4175,,,15818,19993,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Mechanic,False,False,,49354,59991,,55457,567,,,56024,5348,,,15818,21166,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Maintenance Worker III,False,False,,45870,55755,,52858,1269,,1554,55681,5114,,,7764,12878,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator II,False,False,,48838,59363,,53867,,,,53867,5279,,,15818,21097,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Administration,Hr Technician,False,False,,49354,59991,,52714,555,,,53269,4037,,,8110,12147,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Community Service Officer,False,False,,39807,48385,,39853,8098,,4672,52623,3677,,,15818,19495,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator II,False,False,,48838,59363,,50071,1926,,,51997,5401,,,22548,27949,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Engineering,Engineering Technician,False,False,,55733,67744,,51386,,,,51386,4081,,,15818,19899,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Administration,Administrative Assistant-Adm,False,False,,45501,55306,,49993,346,,,50339,4871,,,19135,24006,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Basic Post,False,False,,54820,66634,,30200,8460,3536,7814,50010,5340,,,13021,18361,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Maintenance Worker II,False,False,,43690,53106,,48330,1590,,82,50002,4746,,,15818,20564,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Finance,Finance Tech III,False,False,,49845,60586,,48153,247,,,48400,3835,,,22548,26383,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Information Technology,Systems Technician,False,False,,42143,51224,,48142,,,13,48155,3416,,,7764,11180,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Maintenance Worker II,False,False,,43690,53106,,48063,,,,48063,4739,,,15818,20557,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police - Admin,Police Services Tech,False,False,,40797,49590,,43883,2640,,1526,48049,4503,,,15818,20321,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Maintenance Worker II,False,False,,43690,53106,,46820,816,,,47636,4726,,,22548,27274,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police - Admin,Police Services Tech,False,False,,40797,49590,,43978,1192,,300,45470,4394,,,15818,20212,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Adv Post,False,False,,60396,73412,,33407,6157,2284,1708,43556,6016,,,3829,9845,2% @ 50,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Finance,Government Accountant I,False,False,,54954,66797,,18452,,24452,,42904,1833,,,5199,7032,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Community Service Officer,False,False,,39807,48385,,31417,7741,2705,834,42697,2381,,,18737,21118,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Finance,Finance Tech II,False,False,,45211,54954,,40021,764,,,40785,3013,,,5849,8862,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Pol Officer - Basic Post,False,False,,54820,66634,,28264,7033,,4236,39533,7946,,,1476,9422,2% @ 57,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Maintenance Worker I,False,False,,33042,40162,,37349,665,,1500,39514,3729,,,7764,11493,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Maintenance Worker I,False,False,,33042,40162,,37354,342,,,37696,3554,,,7764,11318,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Community Service Officer,False,False,,39807,48385,,31037,4438,,835,36310,2539,,,5849,8388,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Community Development Dept.,Administrative Assistant - Community Development,False,False,,45501,55306,,34854,,,200,35054,2651,,,16990,19641,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Community Development Dept.,Special Projects Assistant (80%),False,False,,37751,45886,,33368,75,,846,34289,2791,,,18944,21735,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Treatment Plant Operator In Training,False,False,,37463,45537,,32234,1088,,,33322,2728,,,22548,25276,N/A,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Community Development Dept.,Special Projects Manager,False,False,,68667,83465,,3751,,14476,,18227,372,,,1300,1672,2% @ 55,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Parking Enforcement Attendant,False,False,,15000,15000,,14475,,,,14475,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Treatment,Laborer - Temp,False,False,,14000,14000,,12740,53,,,12793,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Police,Community Service Officer,False,False,,39807,48385,,8976,981,,209,10166,791,,,3811,4602,2% @ 62,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Laborer - Temp,False,False,,14000,14000,,7370,42,,,7412,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Laborer - Temp,False,False,,14000,14000,,6587,84,,,6671,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Laborer - Temp,False,False,,14000,14000,,6101,,,,6101,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,Public Works - Corp Yard,Laborer - Temp,False,False,,14000,14000,,4340,284,,,4624,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,City Council,Council Member,True,False,,3600,3600,,3600,,,940,4540,,,,28130,28130,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,City Council,Council Member,True,False,,3600,3600,,3462,,,940,4402,,,,19718,19718,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,City Council,Council Member,True,False,,3600,3600,,3600,,,700,4300,,,,10634,10634,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,City Council,Mayor,True,False,,3600,3600,,3600,,,700,4300,,,,9650,9650,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,City Council,Council Member,True,False,,3600,3600,,3462,,,700,4162,,,,28130,28130,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,City Council,Council Member,True,False,,3600,3600,,138,,,,138,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,
2018,City,Fort Bragg,City Council,Council Member,True,False,,3600,3600,,138,,,,138,,,,,0,,https://www.fortbragg.com/departments/human-resources,7478,06/25/2019,Mendocino,,False,

