﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,South Orange County Wastewater Authority,Executive Mgmt. Division,General Manager,,,,163000,163000,,162307,,22206,12631,197144,20463,12984,6492,14086,54025,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Executive Mgmt. Division,Asst. General Manager,,,,125964,160740,,159474,,13488,3772,176734,20035,6668,1000,15301,43004,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Engineering Division,Director of Engineering,,,,117132,149448,,148269,,8983,2922,160174,18627,6199,1000,15301,41127,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Accounting Division,Director of Finance,,,,103608,132252,,131194,,8487,16853,156534,16534,5486,1800,0,23820,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Pretreatment Services,Indust. Waste Admin,,,,93984,119964,,119018,4013,7730,,130761,14956,4977,1000,11770,32703,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Maintenance Supervisor,,,,89520,114264,,113354,1634,7383,3859,126230,14285,4754,1000,14952,34991,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,85260,108828,,107969,3784,6448,7382,125583,13609,3692,1000,5885,24186,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,85260,108828,,107963,2341,6630,7141,124075,13650,4528,1000,0,19178,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Monitoring,Environmental Comp Admin,,,,89520,114264,,113354,,3769,6661,123784,14241,4740,1000,12900,32881,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Compliance,Laboratory Manager,,,,89520,114264,,113354,,6539,468,120361,14285,4754,1000,15296,35335,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Electrician/Instr. Supervisor,,,,83208,106212,,105371,3172,5010,3453,117006,13287,4422,1000,15301,34010,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,93257,10706,5518,6943,116424,12035,4025,1000,14912,31972,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,85260,108828,,107970,78,3767,4097,115912,13603,4528,2000,10840,30971,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,85260,108828,,107963,469,6018,1021,115471,13649,4528,1000,15301,34478,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,91983,12484,4176,5619,114262,12013,3946,1000,11470,28429,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Sr. Electr./SCADA Tech,,,,77292,98700,,100183,3382,5917,4170,113652,12640,4202,1000,15245,33087,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Administration Division,Human Resource Manager,,,,85260,108828,,106227,0,2637,3810,112674,13387,4442,1000,0,18829,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,85164,13282,4069,9471,111986,11064,3692,1000,14912,30668,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,93244,7406,6560,,107210,12136,4036,1000,15301,32473,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,88812,6889,4437,6778,106916,11201,3729,1000,11471,27401,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,93244,4721,4069,3913,105947,11899,3934,1000,15297,32130,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Administration Division,IT System Administrator,,,,81192,103620,,98694,,1915,3448,104057,12444,4115,1000,0,17559,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,88812,4161,6149,4253,103375,11251,3738,1000,11470,27459,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Administration Division,Procurement/Contract Mgr.,,,,85260,108828,,97044,,4314,1090,102448,12192,4057,1000,5417,22666,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,71904,91740,,93292,2726,5537,741,102296,11868,3936,650,13003,29457,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,68460,87372,,86675,2979,6087,4006,99747,10975,3640,1000,14912,30527,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,91046,1063,7506,,99615,11482,3821,1000,15297,31600,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Electrician - Instr. Tech.,,,,66792,85248,,87548,3448,3018,5106,99120,11090,3663,1000,11471,27224,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,68460,87372,,86680,,6857,5011,98548,10939,3640,1000,11770,27349,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,71904,91740,,90456,2140,3172,2584,98352,11594,3863,1000,14912,31369,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,88818,2414,4407,1448,97087,11455,3792,1000,11770,28017,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,88812,,5304,2539,96655,11207,3730,1000,14912,30849,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,91042,522,3177,1137,95878,11517,3821,1000,5735,22073,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,71904,91740,,91896,407,1899,1293,95495,11612,4338,1000,11471,28421,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,83100,3653,4256,2806,93815,10829,3601,1000,10163,25593,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,68460,87372,,86675,2746,2151,1821,93393,10973,3640,1000,14912,30525,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,71904,91740,,87528,848,4246,104,92726,11077,3675,0,14912,29664,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Electrician - Instr. Tech,,,,66792,85248,,84571,999,588,4055,90213,10675,3553,650,15301,30179,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech II,,,,63600,81192,,82570,2818,1394,1938,88720,10577,3538,575,15301,29991,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,70140,89520,,66437,6731,2685,12852,88705,8323,3219,1000,15301,27843,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Administration Division,Executive Assistant,,,,66792,85248,,84571,,2557,828,87956,10625,3536,1000,5885,21046,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Electrician,,,,60588,77292,,78600,592,4446,3511,87149,9955,3303,1000,15297,29555,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Accounting Division,Accountant II,,,,63600,81192,,80549,,4543,,85092,10120,3368,650,15302,29440,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,68460,87372,,73218,1378,3702,4425,82723,9253,3075,1000,14086,27414,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator II,,,,63600,81192,,69399,5957,2447,4348,82151,9025,2998,1000,11470,24493,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic II,,,,54924,70140,,69593,1749,3005,6430,80777,8789,2927,1150,14819,27685,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator II,,,,63600,81192,,74129,1408,2772,2308,80617,9386,3114,1000,5735,19235,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech I,,,,57720,73644,,70056,1977,2554,1379,75966,9022,3001,1000,8125,21148,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic II,,,,54924,70140,,70440,650,,1083,72173,8892,2975,1000,15301,28168,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator II,,,,63600,81192,,62930,3326,3037,965,70258,8215,2721,1000,14912,26848,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,68460,87372,,68045,,,1099,69144,8599,2859,1000,14296,26754,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Inventory Ctrl Specialist,,,,49824,63600,,63102,,3315,1323,67740,7996,2652,1030,5863,17541,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Truck Driver/Mech II,,,,54924,70140,,62936,1977,984,,65897,7980,2647,1000,5131,16758,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Administration Division,Office Specialist,,,,47472,60588,,60109,350,895,1138,62492,7575,2513,1000,5735,16823,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic I,,,,49824,63600,,53470,3448,796,2400,60114,6772,2253,1000,10502,20527,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic I,,,,49824,63600,,49523,,1227,1783,52533,6269,2085,2000,8824,19178,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator in Training,,,,47472,60588,,47098,681,1169,1729,50677,5960,1983,1869,5863,15675,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic I,,,,49824,63600,,37409,977,,3440,41826,3815,0,2000,0,5815,2.0 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator in Training,,,,47472,60588,,36476,,,820,37296,3723,0,800,0,4523,2.0 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Accounting Division,Bookkeeper,,,,47472,60588,,32317,,3445,0,35762,4072,1334,1000,11168,17574,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Operations Division,Operator II,,,,63600,81192,,7426,13635,1061,234,22356,1062,491,0,2953,4506,2.5 @55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Temporary,Clerk,,,,33280,33280,,2760,0,0,0,2760,0,0,0,0,0,0,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,South Orange County Wastewater Authority,Board Member,Chair,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)

