﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Agoura Hills,City Manager,City Manager,False,False,,220000,220000,,251167,,,,251167,17680,15105,10789,20317,63891,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Assistant City Manager,False,False,,151488,184584,,206685,,,,206685,14864,12703,4538,20317,52422,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Public Works,Director Of Public Works,False,False,,119868,146064,,156340,,,,156340,11900,10170,3632,20317,46019,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Finance,Director Of Finance,False,False,,118572,144492,,156258,,,,156258,11769,10058,3592,10644,36063,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Building & Safety,Building Official,False,False,,113676,138516,,153749,,,,153749,11287,9646,3445,18893,43271,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning,Planning Director,False,False,,113676,138516,,152843,,,,152843,11153,9529,3403,20317,44402,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Director Of Community Services,False,False,,119868,146064,,140418,,,,140418,8925,7627,105,,16657,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Deputy City Manager,False,False,,113676,138516,,136331,,,,136331,10447,8927,3190,20317,42881,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Clerk,City Clerk,False,False,,98472,119976,,128180,,,,128180,9774,8353,2983,7780,28890,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Assistant Director Of Community Services,False,False,,109188,133020,,119609,,,,119609,9020,7703,1820,19608,38151,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning,Assistant Planning Director,False,False,,109188,133020,,113218,,,,113218,9009,7697,1820,20317,38843,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Public Works,Public Works Project Manager,False,False,,87060,106068,,110738,,,,110738,8645,7388,1820,20317,38170,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning,Associate Planner,False,False,,79356,96684,,100419,,,,100419,7727,6603,1820,19608,35758,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Finance,Finance Manager,False,False,,80028,97512,,99582,,,,99582,7890,6471,1820,17828,34009,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning,Associate Planner,False,False,,79356,96684,,98162,,,,98162,7877,6732,1820,20317,36746,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Supervisor,False,False,,69792,85056,,90783,,,,90783,6929,5921,1820,19608,34278,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Administrative Analyst,False,False,,71640,87288,,87203,,,,87203,7112,6078,1820,18118,33128,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Building & Safety,Senior Building Inspector,False,False,,63996,77988,,81417,,,,81417,6354,5430,1820,17511,31115,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning,Code Compliance Office,False,False,,62736,76440,,80478,,,,80478,6226,5321,1820,7059,20426,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Supervisor,False,False,,69792,85056,,79799,,,,79799,6510,5562,,17511,29583,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Public Works,Associate Civil Engineer,False,False,,87060,106068,,79604,,,,79604,6399,5469,1820,20317,34005,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Community Services Coordinator,False,False,,62112,75672,,75629,,,,75629,5850,4999,1820,10701,23370,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Finance,Accounting Specialist II,False,False,,62568,76224,,72656,,,,72656,6040,5161,1820,17511,30532,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Administrative Secretary II,False,False,,55992,68244,,68751,,,,68751,5281,4526,1680,7900,19387,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Public Works,Engineering Aide II,False,False,,62736,76440,,68599,,,,68599,5438,4646,1820,20317,32221,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Manager,False,False,,80028,97512,,66068,,,,66068,5567,4792,520,20317,31196,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Clerk,Administrative Secretary I,False,False,,50604,61644,,65486,,,,65486,5023,4292,1820,7389,18524,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Cultural Event Coordinator,False,False,,62112,75672,,65448,,,,65448,4051,,1820,8865,14736,2%@62,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Building & Safety,Building Permit Technician,False,False,,52224,63624,,65169,,,,65169,5185,4431,1820,17351,28787,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Administrative Secretary I,False,False,,50604,61644,,63256,,,,63256,5023,4292,1820,20317,31452,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Executive Assistant,False,False,,62904,76644,,60664,,,,60664,4684,4003,1820,8032,18539,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Administrative Aide,False,False,,52224,63624,,52473,,,,52473,3465,,1820,20317,25602,2%@62,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Public Works,Administrative Analyst,False,False,,71640,87288,,28211,,,,28211,2424,2025,770,8470,13689,2%@55,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Public Works,Engineering Aide I,False,False,,52224,63624,,20606,,,,20606,1144,,630,3077,4851,2%@62,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,14582,,,,14582,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,13338,,,,13338,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Office Assistant,False,False,,27564,33576,,12332,,,,12332,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,11907,,,,11907,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,11595,,,,11595,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,11212,,,,11212,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,10890,,,,10890,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,10597,,,,10597,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,10406,,,,10406,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,9446,,,,9446,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,8827,,,,8827,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,8310,,,,8310,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,8044,,,,8044,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,7859,,,,7859,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,7546,,,,7546,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,7087,,,,7087,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,6309,,,,6309,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,6069,,,,6069,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,6000,,,,6000,,,,17806,17806,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,6000,,,,6000,,,,17511,17511,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Council,Mayor,True,False,,3600,3600,,6000,,,,6000,,,,16832,16832,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Council,Councilmember,True,False,,3600,3600,,6000,,,,6000,,,,16193,16193,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,5268,,,,5268,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,4851,,,,4851,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,4596,,,,4596,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,4470,,,,4470,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,4418,,,,4418,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Administrative Secretary II,False,False,,55992,68244,,4402,,,,4402,279,,140,1514,1933,2%@62,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,4219,,,,4219,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3770,,,,3770,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3735,,,,3735,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,3624,,,,3624,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Finance,City Treasurer,False,False,,3600,3600,,3600,,,,3600,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,3168,,,,3168,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3143,,,,3143,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,3020,,,,3020,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Council,Mayor Pro-Tem,True,False,,3600,3600,,2868,,,,2868,,,,20317,20317,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1500,,2700,,,,2700,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,City Manager,Administrative Intern,False,False,,24504,29856,,2400,,,,2400,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,2340,,,,2340,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,2340,,,,2340,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Senior Instructor,False,False,,31236,38052,,2207,,,,2207,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,2099,,,,2099,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,2007,,,,2007,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,1973,,,,1973,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1964,,,,1964,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1921,,,,1921,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1813,,,,1813,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1644,,,,1644,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,1638,,,,1638,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning Commission,Planning Commissioner - Vice Chair,False,False,,100,2400,,1600,,,,1600,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,1512,,,,1512,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1500,,1500,,,,1500,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,1500,,,,1500,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning Commission,Planning Commissioner - Chair,False,False,,100,2400,,1500,,,,1500,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Senior Instructor,False,False,,31236,38052,,1367,,,,1367,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,1300,,,,1300,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,1238,,,,1238,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Planning Commission,Planning Commissioner,False,False,,100,2400,,1200,,,,1200,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,1176,,,,1176,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,100,2400,,1000,,,,1000,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Architectural Review Board,Board Member,False,False,,100,2400,,1000,,,,1000,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,882,,,,882,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1500,,750,,,,750,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,712,,,,712,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,643,,,,643,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,603,,,,603,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,582,,,,582,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Special Event Worker,False,False,,150,1500,,450,,,,450,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,243,,,,243,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,228,,,,228,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,209,,,,209,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader I,False,False,,20952,25536,,153,,,,153,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Recreation Leader II,False,False,,27564,33576,,141,,,,141,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,
2016,City,Agoura Hills,Community Services,Instructor,False,False,,20952,25536,,60,,,,60,,,,,0,0,https://www.agourahillscity.org/department/human-resources,21018,06/27/2017,Los Angeles,,,

