﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Mt. Diablo Unified,Superintendent,Superintendent,False,False,,243000,280000,,255000,0,0,2960,257960,29979,,,21803,51782,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Superintendent,General Counsel,False,False,,210000,214200,,230060,0,12310,0,242370,14513,,,16000,30513,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,General Counsel,Associate General Counsel,False,False,,137737,186729,,166723,0,1246,2000,169969,21472,,,9395,30867,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Superintendent,Assistant Superintendent,False,False,,137737,186729,,166723,0,0,1780,168503,19602,,,21803,41405,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Superintendent,Assistant Superintendent,False,False,,137737,186729,,166723,0,0,1480,168203,19611,,,16944,36555,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Risk Management,Post-Retirement Contract Admin,False,False,,154318,154318,,154318,0,0,0,154318,0,,,0,0,N/A,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Chief Business Official,Integrated Systems Project Mgr,False,False,,112195,152096,,137158,0,15381,0,152539,17455,,,16944,34399,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Chief Business Official,Director Fiscal Services,False,False,,123158,166959,,132072,0,8294,0,140366,16836,,,16944,33780,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Concord High,Principal High School,False,False,,100062,135649,,127760,0,0,10337,138097,16044,,,21700,37744,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Superintendent,Exec Dir Instructional Support,False,False,,112195,152096,,135801,0,0,1960,137761,16000,,,21803,37803,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Superintendent,Director Special Projects,False,False,,104076,141086,,128131,0,5764,2960,136855,14923,,,3867,18790,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Assistant Supt Elem Schools,School Support Administrator,False,False,,97984,132825,,116343,0,0,18363,134706,15795,,,21803,37598,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Superintendent,Exec Director Special Ed,False,False,,112195,152096,,131004,0,0,3050,134054,15523,,,5457,20980,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Superintendent,Exec Director Human Resources,False,False,,112195,152096,,131004,0,0,2880,133884,15486,,,3904,19390,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Director Student Services,Director Student Services,False,False,,104076,141082,,128498,0,0,3400,131898,15238,,,3904,19142,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Northgate High,Principal High School,False,False,,100062,135649,,129225,0,0,1000,130225,15237,,,21803,37040,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Principal High School,False,False,,100062,135649,,127760,0,0,1480,129240,14895,,,16922,31817,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Chief Business Official,Director Techn & Infor Service,False,False,,99307,134629,,122621,0,5500,960,129081,15605,,,16944,32549,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Chief Business Official,Director Measure C,False,False,,100965,136866,,123424,0,5536,0,128960,15708,,,21803,37511,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Sunrise Center,Principal Special Ed,False,False,,93149,126274,,118931,0,8527,1000,128458,13850,,,21700,35550,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,"Assessment, Research & Eval",Director Assessment R&E,False,False,,104076,141082,,125967,0,0,1500,127467,14841,,,9395,24236,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Assistant Supt Elem Schools,Director English Learner Svcs,False,False,,104076,141082,,124721,0,0,1550,126271,14646,,,21803,36449,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Olympic Continuation High,Principal Continuation School,False,False,,90068,122101,,110565,0,0,14337,124902,14583,,,22140,36723,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Principal Middle School,False,False,,90068,122101,,116318,0,0,7767,124085,14448,,,22140,36588,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Ygnacio Valley High,Principal High School,False,False,,100062,135649,,122835,0,0,0,122835,14208,,,21803,36011,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Measure C Director,Asst Project-Program Manager,False,False,,96182,130384,,114705,0,5429,2200,122334,14603,,,3904,18507,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Loma Vista Adult Education,Dir College Career And Ad Ed,False,False,,99307,134629,,120822,0,0,1480,122302,14231,,,9395,23626,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Asst Supt Middle Schools,School Support Administrator,False,False,,97984,132825,,119780,0,0,2400,122180,14104,,,4241,18345,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Director Student Services,Admin Student Services,False,False,,96182,130384,,118754,0,0,3360,122114,14010,,,3904,17914,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Admin Compliance & Training,Admin Compliance & Training,False,False,,96182,130384,,121024,0,0,1000,122024,14262,,,16944,31206,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Dept Of El Svcs,Adm El & Sed Student Support,False,False,,93178,126307,,115137,0,0,6757,121894,14124,,,13395,27519,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Northgate High,Tchr Secondary Sch Instr Music,False,False,,56111,95482,,115035,0,0,6469,121504,13329,,,11127,24456,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Shore Acres Elementary,Principal Elementary School,False,False,,86906,117813,,111550,0,0,8675,120225,13865,,,9395,23260,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Foothill Middle,Principal Middle School,False,False,,90068,122101,,119194,0,0,1000,120194,14035,,,17215,31250,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Woodside Elementary,Principal Elementary School,False,False,,86906,117813,,112243,0,0,7675,119918,14084,,,22140,36224,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,School-Linked Services,Admin School Linked Services,False,False,,96182,130384,,118754,0,0,1000,119754,13984,,,21803,35787,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Assistant Supt High Schools,School Support Administrator,False,False,,97984,132825,,118129,0,0,1300,119429,15328,,,21803,37131,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Gregory Gardens Elementary,Principal Elementary School,False,False,,86906,117813,,111550,0,0,7675,119225,13750,,,16944,30694,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Meadow Homes Elementary,Principal Elementary School,False,False,,86906,117813,,111550,0,0,7675,119225,13732,,,9395,23127,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Foothill Middle,Tchr Secondary Sch Instr Music,False,False,,56111,95482,,114291,0,0,4818,119109,13161,,,22205,35366,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,Teacher Adult Ed,56111,95482,,102541,0,0,16358,118899,12948,0,0,11229,24177,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Valley View Middle,Principal Middle School,False,False,,90068,122101,,118726,0,0,0,118726,15198,,,16944,32142,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Pine Hollow Middle,Principal Middle School,False,False,,90068,122101,,116318,0,0,2400,118718,13727,,,3446,17173,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Director Of Personnel,Ast Dir Personnel Services,False,False,,96182,130384,,115262,0,1814,1300,118376,13592,,,16944,30536,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Bel Air Elementary,Principal Elementary School,False,False,,90068,122101,,118336,0,0,0,118336,13639,,,22037,35676,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Loma Vista Adult Education,Asst Dir College Career Ad Ed,False,False,,93178,126307,,114716,0,0,3400,118116,13456,,,4138,17594,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Administrator Special Educatn,False,False,,96182,130384,,116414,0,0,1600,118014,13727,,,16944,30671,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Diablo View Middle,Principal Middle School,False,False,,90068,122101,,116318,0,0,1000,117318,13727,,,9605,23332,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Behaviorist Program Manager,False,False,Teacher Adult Ed,89756,121679,,108643,0,6919,1657,117219,12827,0,0,21803,34630,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Oak Grove Middle,Principal Middle School,False,False,,90068,122101,,109882,0,0,7000,116882,13451,,,21803,35254,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Sequoia Middle,Principal Middle School,False,False,,90068,122101,,115599,0,0,1000,116599,13546,,,21803,35349,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Exec Dir Instruct Support,Adm Equity & Disproportionality,False,False,,95325,129217,,114922,0,0,1250,116172,13447,,,20470,33917,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Cambridge Elementary,Principal Elementary School,False,False,,86906,117813,,111550,0,0,4513,116063,13518,,,10059,23577,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Hidden Valley Elementary,Principal Elementary School,False,False,,86906,117813,,114568,0,0,1200,115768,13399,,,17345,30744,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Sun Terrace Elementary,Principal Elementary School,False,False,,86906,117813,,111550,0,0,4162,115712,13308,,,18015,31323,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Psychologist,False,False,,75134,94573,,89799,0,0,25598,115397,12871,,,21803,34674,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Eagle Peak Montessori Charter,Director Charter School,False,False,,60000,113656,,109889,0,0,5306,115195,13280,,,0,13280,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Northgate High,Tchr Secondary,False,False,,56111,95482,,110522,0,0,4482,115004,12809,,,11229,24038,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Walnut Acres Elementary,Principal Elementary School,False,False,,86906,117813,,112243,0,0,2000,114243,13201,,,17215,30416,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Transportation Dept,Mechanical Serv Tech Leadworkr,False,False,,56243,68349,,64365,33448,3442,12467,113722,9708,,,21803,31511,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Foothill Middle,Tchr Secondary,False,False,,56111,95482,,105179,0,0,8263,113442,12350,,,4204,16554,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Mountain View Elementary,Principal Elementary School,False,False,,86906,117813,,112243,0,0,1000,113243,13250,,,22140,35390,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Rio Vista Elementary,Principal Elementary School,False,False,,86906,117813,,112243,0,0,1000,113243,13127,,,17215,30342,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Psychologist,False,False,,75134,94573,,90026,0,0,23020,113046,12577,,,21803,34380,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Director Tech & Info Services,Director Technology Support,False,False,,89040,120688,,105854,0,5025,1960,112839,13589,,,21803,35392,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Highlands Elementary,Principal Elementary School,False,False,,86906,117813,,103359,0,0,9075,112434,13006,,,21803,34809,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Delta View Elementary,Principal Elementary School,False,False,,86906,117813,,110972,0,0,1000,111972,12930,,,22037,34967,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Bancroft Elementary,Principal Elementary School,False,False,,86906,117813,,110972,0,0,1000,111972,12930,,,17193,30123,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Valhalla Elementary,Principal Elementary School,False,False,,86906,117813,,110972,0,0,1000,111972,12930,,,17193,30123,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Riverview Middle,Principal Middle School,False,False,,90068,122101,,104450,0,0,7117,111567,12789,,,21803,34592,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Principal Elementary School,False,False,,86906,117813,,110162,0,0,917,111079,12552,,,17584,30136,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,,56111,95482,,102865,0,0,8106,110971,12172,,,4241,16413,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Tchr Secondary,False,False,,56111,95482,,106257,0,0,4623,110880,12268,,,16257,28525,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Admin Disp Res,False,False,,88884,120486,,107667,0,0,3125,110792,14162,,,21803,35965,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Concord High,Teacher Sdc,False,False,Teacher Home,56111,95482,,99469,0,0,11165,110634,12236,0,0,5794,18030,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,Teacher Adult Ed,56111,95482,,108357,0,0,2033,110390,12370,0,0,18895,31265,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Westwood Elementary,Principal Elementary School,False,False,,86906,117813,,110162,0,0,0,110162,12613,,,21700,34313,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,El Monte Elementary,Prog Spec Cat Pgms Site Based,False,False,Vice Principal Elementary Sch,75364,102166,,108044,0,0,2000,110044,12574,0,0,9459,22033,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Food Services,Director Food Services,False,False,,89040,120688,,109924,0,0,0,109924,13989,,,10059,24048,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Foothill Middle,Tchr Secondary,False,False,,56111,95482,,102476,0,0,6619,109095,12191,,,15425,27616,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Northgate High,Tchr Secondary,False,False,,56111,95482,,105104,0,0,3856,108960,12005,,,4241,16246,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Ygnacio Valley High,Tchr Secondary,False,False,Tchr Secondary Athletic Direct,56111,95482,,94203,0,0,14520,108723,12194,0,0,22205,34399,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Concord High,Vice Principal High School,False,False,,83095,112642,,98206,0,0,10463,108669,12693,,,9395,22088,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Sun Terrace Elementary,Teacher Elementary,False,False,,56111,95482,,83284,0,0,25362,108646,11943,,,4241,16184,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Tchr Secondary Sch Instr Music,False,False,,56111,95482,,102476,0,0,5642,108118,12125,,,9709,21834,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Foothill Middle,Tchr Secondary,False,False,,56111,95482,,97671,0,0,10272,107943,11742,,,9734,21476,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,Tchr Secondary Athletic Direct,56111,95482,,95599,0,0,12339,107938,11812,0,0,11229,23041,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Riverview Middle,Tchr Secondary,False,False,,56111,95482,,107759,0,0,175,107934,12139,,,17422,29561,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Olympic Continuation High,Teacher Continuation,False,False,,56111,95482,,99941,0,0,7811,107752,12029,,,5794,17823,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Director Student Services,Nurse Extended Year,False,False,,62783,106837,,100086,0,0,7552,107638,12655,,,7967,20622,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,Teacher Adult Ed,56111,95482,,99304,0,0,8284,107588,11774,0,0,10399,22173,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Diablo View Middle,Tchr Secondary,False,False,,56111,95482,,102476,0,0,5107,107583,12096,,,9709,21805,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Speech Therapist Extended Year,False,False,,62783,106837,,103132,0,0,4406,107538,12375,,,23120,35495,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Sun Terrace Elementary,Teacher Elementary,False,False,Teacher Intervention,56111,95482,,95863,0,0,11279,107142,11934,0,0,17322,29256,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,,56111,95482,,102865,0,0,4258,107123,11954,,,22410,34364,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Teacher Aug/Alt Comm Spec,False,False,Community Based Instructor,56111,95482,,99941,0,0,7159,107100,11899,0,0,9709,21608,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Educ Cons/Behav Mgt Spec Sp Ed,False,False,,87472,118569,,103779,0,0,2650,106429,13334,,,2510,15844,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Educ Cons/Behav Mgt Spec Sp Ed,False,False,,87472,118569,,104817,0,0,1600,106417,13466,,,9395,22861,2% AT 55,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Robert L. Shearer Preschool,Speech Therapist Extended Year,False,False,,62783,106837,,103552,0,0,2768,106320,12255,,,23252,35507,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Oak Grove Middle,Vice Principal Middle School,False,False,,78133,105923,,94214,0,0,11767,105981,12291,,,21803,34094,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Summit High,Admin Vp Nec Small High School,False,False,,83095,112642,,100181,0,0,5708,105889,12207,,,9395,21602,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Robert L. Shearer Preschool,Speech Therapist Extended Year,False,False,,62783,106837,,102829,0,0,2903,105732,12357,,,23457,35814,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,
2016,K-12 Education,Mt. Diablo Unified,Special Education Director,Tchr Assistive Techn Spec,False,False,Resource Specialist,84149,114076,,103248,0,0,2402,105650,12040,0,0,3705,15745,2% AT 60,https://www.mdusd.org/teammdusd,,11/08/2017,Contra Costa,,,