﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,104870,150550,,150024,142697,2078,324,295123,31504,16945,,25721,74170,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,124109,81424,,5350,210883,26392,14196,,25721,66309,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,104870,150550,,143190,62902,,324,206416,30071,16173,,25721,71965,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,117694,85282,,324,203300,24717,13293,,25721,63731,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,115604,170539,,169938,,29775,324,200037,34755,18693,,25721,79169,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,104870,150550,,135806,61873,,324,198003,28521,15339,,25721,69581,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,112560,76478,3544,324,192906,23636,14647,,9473,47756,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,112186,78673,,324,191183,23560,12671,,25011,61242,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Fire Chief,False,False,,184475,184475,,184183,,3355,324,187862,31503,23679,,25721,80903,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,115604,170539,,169932,,3032,324,173288,34754,18692,,25721,79167,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,127166,36912,,324,164402,26718,14363,,19728,60809,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,117752,40918,357,324,159351,22284,13291,,25721,61296,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,118189,40092,,324,158605,24819,13349,,25200,63368,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,111867,31154,4456,324,147801,23495,12635,,25721,61851,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Director,False,False,,101320,145682,,143544,,,324,143868,18780,11484,,10056,40320,2.7% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,88382,52597,,2118,143097,10945,10650,,19728,41323,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,118189,24177,,324,142690,24819,13349,,25399,63567,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,118189,24128,,324,142641,24819,13349,,19728,57896,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,92537,46372,,3255,142164,17902,10683,,25721,54306,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,91367,40227,,324,131918,11108,10805,,25721,47634,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,81834,45734,,324,127892,10134,9858,,9473,29465,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,101707,24600,,324,126631,21358,11487,,9473,42318,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,83397,41819,,324,125540,10327,10046,,25721,46094,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,81834,40581,,1917,124332,10292,10010,,25200,45502,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,98081,21950,,2055,122086,20951,11268,,25721,57940,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,102957,13885,,2928,119770,22124,11899,,25721,59744,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,83713,34637,,387,118737,15854,9462,,25721,51037,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,92537,25589,,324,118450,17512,10452,,25721,53685,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,89128,27765,,324,117217,16884,10070,,25721,52675,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,88214,28054,,324,116592,10931,10636,,25721,47288,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,88600,24311,,2916,115827,19098,10269,,25721,55088,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,85366,29956,,324,115646,16163,9642,,25721,51526,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,85930,130778,,106812,6367,,324,113503,22430,12064,,25721,60215,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,82614,30191,,324,113129,15639,9331,,25721,50691,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,82599,29406,,324,112329,15636,9329,,25721,50686,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,98081,12557,,1164,111802,20765,11170,,25721,57656,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,78086,32159,,324,110569,16398,8820,,25721,50939,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,75631,33902,,324,109857,9365,9111,,25011,43487,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,83436,26004,,386,109826,10333,10055,,9473,29861,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,95692,12512,,324,108528,20105,10808,,25721,56634,3% @ 50,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,80775,23327,,924,105026,10075,9802,,9473,29350,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,81832,14255,,604,96691,10133,9858,,25721,45712,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,76312,18922,,324,95558,9450,9195,,25721,44366,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,77334,16605,,367,94306,14643,8739,,19728,43110,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,81834,11755,,324,93913,10134,9858,,13531,33523,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,70961,20443,,324,91728,8788,8551,,25721,43060,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Mechanic,False,False,,72730,82703,,77584,10393,,324,88301,5182,4849,,25721,35752,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,76309,11385,,324,88018,9450,9195,,19728,38373,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,73864,10883,,324,85071,9155,8906,,25721,43782,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,79810,3852,,324,83986,15109,9014,,25011,49134,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,76312,6503,,324,83139,9450,9195,,25011,43656,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,62806,8261,,253,71320,7792,7612,,25721,41125,2.7% @ 57,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant II,False,False,,66421,81112,,68895,,,324,69219,9016,5512,,25721,40249,2.7% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,65963,103347,,63952,4662,,253,68867,12187,7224,,25721,45132,3% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,52992,65155,,64274,1783,1505,324,67886,8601,5262,,25721,39584,2.7% @ 55,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Coordinator,False,False,,66421,78506,,64918,,2305,274,67497,4314,4057,,16440,24811,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant I,False,False,,52992,65155,,60317,132,,324,60773,4031,3770,,25721,33522,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,52992,65155,,55207,4694,,324,60225,3690,3450,,665,7805,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant I,False,False,,52992,65155,,55207,21,,324,55552,3690,3450,,19728,26868,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Public Information Officer/Prevention,False,False,,52992,65155,,34107,7212,10023,114,51456,2237,2132,,6315,10684,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Coordinator,False,False,,66421,78506,,27234,,1304,151,28689,1800,1702,,12600,16102,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,52992,65155,,26199,419,,51,26669,692,632,,4736,6060,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Facilities - Part Time,False,False,,,,,23475,,,,23475,,,,,0,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,17210,,,,17210,,,,0,0,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Prevention Part Time,False,False,,52992,65155,,11100,,,,11100,728,694,,0,1422,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,52992,65155,,6988,,,,6988,,,,0,0,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,52992,65155,,6302,,,83,6385,412,394,,0,806,N/A,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Administration,Coordinator,False,False,,66421,78506,,5294,,,24,5318,362,331,,2143,2836,2% @ 62,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,25018,25018,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,25018,25018,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,18915,18915,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,18915,18915,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.ntfire.net,,08/27/2019,Placer,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection

