﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Sutter Creek,Administration,City Manager,False,False,,121000,133120,,123798,,,,123798,9248,,,22776,32024,2% @ 62,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Police,Sergeant,False,False,,65790,86232,,79053,6654,2500,4924,93131,18775,,,22776,41551,3% @ 50,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Public Works,Foreman,False,False,,64232,78478,,78456,7508,2500,460,88924,11965,,,22776,34741,3% @ 60,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Administration,City Clerk,False,False,,72467,88088,,84405,,,,84405,6305,,,22776,29081,2% @ 62,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Police,Officer,False,False,,55474,74645,,74117,3790,5040,1200,84147,17603,,,22776,40379,3% @ 50,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Finance,Accounting Supervisor,False,False,,72467,88088,,83095,,,,83095,6207,,,22776,28983,2% @ 62,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Police,Officer,False,False,,55474,67413,,64664,7514,4100,4379,80657,8264,,,22776,31040,2.7% @ 57,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Public Works,Maintenance Tech III,False,False,,49379,60289,,59880,10702,4100,4910,79592,9132,,,22776,31908,3% @ 60,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Public Works,Maintenance Tech II,False,False,,49379,60029,,57614,12740,5700,2865,78919,8786,,,22776,31562,3% @ 60,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Police,Officer,False,False,,55474,67413,,57016,4307,4100,4004,69427,7287,,,22776,30063,2.7% @ 57,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Police,Officer,False,False,,55474,67413,,57188,3752,2500,4060,67500,7309,,,22776,30085,2.7% @ 57,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Public Works,Landscaper/Maintenance. Worker,False,False,,41870,53443,,51440,100,5700,200,57440,3078,,,22776,25854,2% @ 62,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Police,Chief Of Police,False,False,,60807,63848,,56746,,,,56746,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Public Works,Landscaper/Maintenance. Worker,False,False,,41870,50898,,47850,1264,4100,200,53414,2918,,,22776,25694,2% @ 62,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Finance,Account Technician,False,False,,51500,62608,,51941,,1280,,53221,3880,,,18221,22101,2% @ 62,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Finance,Account Clerk,False,False,,18949,48006,,18244,,,,18244,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Administration,Retail Clerk,False,False,,16374,17784,,7716,,,,7716,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Finance,Account Clerk,False,False,,18949,48006,,7060,,,,7060,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Administration,Retail Clerk,False,False,,16374,17784,,5587,,,,5587,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Finance,Account Clerk,False,False,,18949,23043,,3606,,,,3606,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,City Council,Mayor,True,False,,3600,3600,,3000,,,,3000,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,City Council,Council,True,False,,2880,2880,,2400,,,,2400,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,City Council,Council,True,False,,2880,2880,,2400,,,,2400,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,City Council,Council,True,False,,2880,2880,,2400,,,,2400,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,City Council,Council,True,False,,2880,2880,,2400,,,,2400,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Treasurer,Treasurer,True,False,,2250,2250,,2250,,,,2250,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Planning,Chairman,False,False,,1350,1350,,1350,,,,1350,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Planning,Commissioner,False,False,,1350,1350,,1350,,,,1350,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Planning,Commissioner,False,False,,1350,1350,,1350,,,,1350,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Planning,Commissioner,False,False,,1350,1350,,1350,,,,1350,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Planning,Vice Chairman,False,False,,1350,1350,,1350,,,,1350,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Administration,Retail Clerk,False,False,,16374,17784,,927,,,,927,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Administration,Retail Clerk,False,False,,16374,17784,,558,,,,558,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,
2022,City,Sutter Creek,Administration,Retail Clerk,False,False,,16374,17784,,328,,,,328,,,,,0,,cityofsuttercreek.org/human-resources,2590,06/27/2023,Amador,,False,

