﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Reedley Cemetery District,Management,District Manager,,,,27650,60000,53129,,,,,53129,,3400,,350,3750,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Grounds,Grounds Supervisor,,,,27650,45000,40822,,,,,40822,,2522,,15983,18505,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,32316,,,,,32316,,2083,,18116,20199,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Office,Admin. Assistant,,,,14250,31980,30567,,,,,30567,,2019,,15983,18002,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,25068,,,,,25068,,1622,,15733,17355,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,22646,,,,,22646,,1425,,4566,5991,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Grounds,Groundsman,,,,18360,35300,19743,,,,,19743,,1260,,14487,15747,2%@60,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,,,07/01/2014,Fresno,Cemetery,,Cemetery
2009,Special District,Reedley Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,N/A,,,07/01/2014,Fresno,Cemetery,,Cemetery

