﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Durham Mosquito Abatement District,Management,Manager,False,False,,,,,50300,,,,50300,4435,,,12869,17304,PERS,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Office Support,Administrative Assistant,False,False,,,,,13200,,,,13200,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,3078,,,,3078,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Extra Help,Spray Tech,False,False,,,,,2448,,,,2448,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Chair,Board Member,True,False,,,,,,,,904,904,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Secretary,Board Member,True,False,,,,,,,,904,904,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Trustee,Board Member,True,False,,,,,,,,822,822,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Trustee,Board Member,True,False,,,,,,,,767,767,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement
2022,Special District,Durham Mosquito Abatement District,Vice Chair,Board Member,True,False,,,,,,,,740,740,,,,,0,,,,08/29/2023,Butte,Pest Control,False,Mosquito Abatement

