﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Lindsay,Admin,City Manager,,,,143353,214405,214405,,,,,214405,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Chief,,,,121206,142496,142496,,,,,142496,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Finance,Director-Finance,,,,44457,111548,111548,,,,,111548,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Director-City Srvs,,,,33622,97055,97055,,,,,97055,,,8297,,8297,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Admin,Director-HR/Ast CM,,,,82981,95578,95578,,,,,95578,,,8290,,8290,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,"Director, Wellness and Recreation",,,,66857,88500,88500,,,,,88500,,,6685,,6685,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-LT,,,,84314,84314,78673,,,,,78673,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,City Planner,,,,69623,76775,76775,,,,,76775,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Community Development,ComDev Director,,,,67892,71583,71583,,,,,71583,,,6083,,6083,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-OIC/Motor,,,,65271,68968,68968,,,,,68968,,,4212,,4212,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Building Inspector,,,,64753,67645,67645,,,,,67645,,,1943,,1943,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Seargant,,,,64765,66978,66978,,,,,66978,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Community Development,Director-Wellness,,,,57754,65616,65616,,,,,65616,,,5775,,5775,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Electrician,,,,65065,65275,65275,,,,,65275,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Corporal/K9,,,,57772,62994,62994,,,,,62994,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-PoliceK-9,,,,62492,62776,62776,,,,,62776,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,55328,61578,61578,,,,,61578,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Finance,Finance Supervisor,,,,59391,60415,60415,,,,,60415,,,1040,,1040,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Seargant,,,,67472,67472,58364,,,,,58364,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,Ast. Director,,,,60166,60166,57135,,,,,57135,,,3518,,3518,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Engineer/EMT,,,,56892,56892,56892,,,,,56892,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Manager,,,,55138,55138,55138,,,,,55138,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Supervisor,,,,52815,54307,54307,,,,,54307,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Records Super/AdSec,,,,56333,56333,53658,,,,,53658,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Detective,,,,50013,53480,53480,,,,,53480,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,After School,AfterSchool Director,,,,58136,58136,52957,,,,,52957,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Engineering Spec,,,,53532,53532,52428,,,,,52428,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,50016,52317,52317,,,,,52317,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,52052,52153,52153,,,,,52153,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-LT,,,,81803,81803,51602,,,,,51602,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Sr. Maintanence,,,,40164,50481,50481,,,,,50481,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,49132,49953,49953,,,,,49953,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Administrative Ast-CS,,,,47598,48992,48992,,,,,48992,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Building Inspector,,,,44234,47812,47812,,,,,47812,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,WWTP 1,,,,43398,46988,46988,,,,,46988,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,43222,46867,46867,,,,,46867,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Engineer/EMT,,,,49132,49132,46692,,,,,46692,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Sr. Maintanence,,,,35702,45243,45243,,,,,45243,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Sr. Maintanence,,,,38379,41042,41042,,,,,41042,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Foreman-Constrc,,,,40319,40319,40191,,,,,40191,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Finance,Admin Secretary,,,,39499,39499,39226,,,,,39226,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Foreman-Constrc,,,,42335,42335,38755,,,,,38755,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Kennel Master,,,,36181,36181,36181,,,,,36181,,,1181,,1181,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,35755,35755,35755,,,,,35755,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,30835,35515,35515,,,,,35515,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Sr. Mechanic,,,,28671,34946,34946,,,,,34946,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,32380,34927,34927,,,,,34927,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Finance,Account Clerk,,,,33822,33822,33822,,,,,33822,,,1015,,1015,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Dispatcher-PS,,,,37291,37291,33404,,,,,33404,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,32765,49132,32765,,,,,32765,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,32680,32680,32680,,,,,32680,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,39187,39187,32633,,,,,32633,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,33997,33997,32564,,,,,32564,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,CSO,,,,39187,39187,31902,,,,,31902,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Finance,Act Clerk II,,,,32244,32244,31840,,,,,31840,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,30834,31698,31698,,,,,31698,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Community Development,Housing Spec 2,,,,37488,37488,31233,,,,,31233,,,1000,,1000,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,41145,41145,30902,,,,,30902,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Maintenance,,,,26516,30806,30806,,,,,30806,,,722,,722,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,30834,30834,30806,,,,,30806,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Dispatcher/Sec,,,,30680,30680,30391,,,,,30391,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,30100,30100,30100,,,,,30100,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Seargant,,,,29901,29901,29901,,,,,29901,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,41137,41137,29276,,,,,29276,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,29365,29365,29143,,,,,29143,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Secretary/City services,,,,28873,28873,28873,,,,,28873,,,1133,,1133,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,33997,33997,28541,,,,,28541,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Fire Reserve,,,,35880,35880,27855,,,,,27855,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Maintanence,,,,21103,26592,26592,,,,,26592,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,37440,37440,26480,,,,,26480,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Finance,Act Clerk I,,,,33829,33829,25715,,,,,25715,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Community Development,Housing Spec 2,,,,37487,37487,25629,,,,,25629,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Police,,,,23470,25421,25421,,,,,25421,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Kennel Worker,,,,24199,24199,24199,,,,,24199,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Engineer/EMT,,,,23111,23111,23111,,,,,23111,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Secretary,,,,25376,25376,18424,,,,,18424,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Plumber,,,,15650,15650,15650,,,,,15650,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Reserve Fire,,,,30680,30680,15247,,,,,15247,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,14425,14425,14425,,,,,14425,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Non-Departmental,Technology Specialist,,,,15600,15600,14180,,,,,14180,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Electrician,,,,12597,12597,12597,,,,,12597,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Code Enforcement,,,,11440,11880,11880,,,,,11880,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,11207,11207,11207,,,,,11207,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Dispatcher,,,,10377,10377,10377,,,,,10377,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,McD Host-Skate Park,,,,10255,10255,10255,,,,,10255,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Rec Staff/After School,,,,9938,9938,9938,,,,,9938,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,9582,9582,9582,,,,,9582,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,After School,Recreation Staff,,,,8049,9544,9544,,,,,9544,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Plumber,,,,9200,9200,9200,,,,,9200,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Community Services Officer,,,,9197,9197,9197,,,,,9197,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Plumber,,,,9175,9175,9175,,,,,9175,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,Fitness Instructor,,,,8577,8577,8577,,,,,8577,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Rec Staff/After School,,,,8008,8458,8458,,,,,8458,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,Fitness Instructor,,,,14664,14664,8225,,,,,8225,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,9945,9945,8059,,,,,8059,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,After School,Administrative Assistant,,,,25948,25948,7931,,,,,7931,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,9984,9984,7280,,,,,7280,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Community Development,Secretary 1,,,,20800,20800,6700,,,,,6700,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Intern,,,,6632,6632,6632,,,,,6632,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,28080,28080,6360,,,,,6360,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Sports Official,,,,10389,10389,6108,,,,,6108,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Fire Reserve,,,,11376,11376,6040,,,,,6040,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Intern,,,,5879,5879,5879,,,,,5879,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Sports Official,,,,5417,5417,5417,,,,,5417,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Sports Official,,,,5332,5332,5332,,,,,5332,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,5220,5220,5220,,,,,5220,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Safety Reserve,,,,5120,5120,5120,,,,,5120,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,5021,5021,5021,,,,,5021,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,5616,5616,4803,,,,,4803,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,PSO-Officer,,,,41137,41137,4800,,,,,4800,,,,,0,3@55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Services,Intern,,,,4772,4772,4772,,,,,4772,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Plumber,,,,4487,4487,4487,,,,,4487,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Safety Reserve,,,,3760,3760,3760,,,,,3760,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,Fitness Instructor,,,,3706,3706,3706,,,,,3706,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,3494,3494,3494,,,,,3494,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,3162,3162,3162,,,,,3162,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,After School,AfterSchool Leader,,,,1560,2966,2966,,,,,2966,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Sports Official,,,,2666,2666,2666,,,,,2666,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,McD Spec Event,,,,2646,2646,2646,,,,,2646,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2590,2590,2590,,,,,2590,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,4680,4680,2455,,,,,2455,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Camp Counselor,,,,2308,2308,2308,,,,,2308,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,4160,4160,2296,,,,,2296,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,9349,9349,2184,,,,,2184,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2082,2082,2082,,,,,2082,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2073,2073,2073,,,,,2073,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2050,2050,2050,,,,,2050,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,9126,9126,2003,,,,,2003,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1984,1984,1984,,,,,1984,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2340,2340,1881,,,,,1881,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,After School,Bus Driver,,,,1820,1820,1820,,,,,1820,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,McD Spec Event,,,,1660,1660,1660,,,,,1660,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2912,2912,1478,,,,,1478,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,4264,4264,1352,,,,,1352,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1332,1332,1332,,,,,1332,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1218,1218,1218,,,,,1218,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Construction,Construction Spec,,,,1200,1200,1200,,,,,1200,,,,,0,2.7 @55,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1156,1156,1156,,,,,1156,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1120,1120,1120,,,,,1120,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1116,1116,1116,,,,,1116,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,McD Spec Event,,,,1081,1081,1081,,,,,1081,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Fire Reserve,,,,1070,1070,1070,,,,,1070,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1028,1028,1028,,,,,1028,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,986,986,986,,,,,986,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Sports Official,,,,954,954,954,,,,,954,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Sports Official,,,,950,950,950,,,,,950,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,840,840,840,,,,,840,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,After School,AfterSchool Leader,,,,785,785,785,,,,,785,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Summer Kids Camp,,,,775,775,775,,,,,775,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2288,2288,752,,,,,752,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,2184,2184,624,,,,,624,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,AfterSchool Leader,,,,605,605,605,,,,,605,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Fire Reserve,,,,552,552,552,,,,,552,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Summer Kids Camp,,,,537,537,537,,,,,537,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,1638,1638,526,,,,,526,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Summer Kids Camp,,,,467,467,467,,,,,467,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,222,222,222,,,,,222,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,McDermont,Fitness Instructor,,,,180,180,180,,,,,180,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,132,132,132,,,,,132,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,Recreation Staff,,,,96,96,96,,,,,96,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Safety Reserve,,,,85,85,85,,,,,85,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Recreation,AfterSchool Leader,,,,80,80,80,,,,,80,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,Public Safety,Fire Reserve,,,,70,70,70,,,,,70,,,,,0,,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,
2009,City,Lindsay,City Council,City Council Member,,,,600,600,0,,,,,0,,,,,0,0,https://www.lindsay.ca.us/hr,11756,06/17/2016,Tulare,,,