﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Tea Pot Dome Water District,Management,Manager,False,False,,1027,71027,,71027,,,,71027,,24547,,24547,49094,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water
2015,Special District,Tea Pot Dome Water District,Water,Water Tender,False,False,,43852,43852,,43852,,,,43852,,15026,,15026,30052,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water
2015,Special District,Tea Pot Dome Water District,Accounting,Treasurer/Tax Collector,False,False,,22476,22476,,22476,,,,22476,,,,,0,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water
2015,Special District,Tea Pot Dome Water District,Board Member,President,False,False,,2400,2400,,2400,,,,2400,,,,,0,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water
2015,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,2200,2200,,2200,,,,2200,,,,,0,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water
2015,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1600,1600,,1600,,,,1600,,,,,0,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water
2015,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1600,1600,,1600,,,,1600,,,,,0,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water
2015,Special District,Tea Pot Dome Water District,Board Member,Director,False,False,,1400,1400,,1400,,,,1400,,,,,0,,www.ltrid.org,,09/14/2016,Tulare,Water Enterprise,,California Water

