﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Colusa County Resource Conservation District,Administration,Executive Director,False,False,Board Secretary/Treasurer,47840,62400,,57381,0,0,0,57381,0,0,2501,0,2501,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Administration,Natural Resource Coordinator,False,False,,41600,52000,,30313,,,,30313,,,880,,880,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Administration,Natural Resource Coordinator,False,False,,41600,52000,,16615,,2408,,19023,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation
2020,Special District,Colusa County Resource Conservation District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,08/31/2021,Colusa,Resource Conservation,False,Resource Conservation

