﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,86821,34900,,,121721,,,5310,10992,16302,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,80167,29522,,,109689,,,,696,696,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,81019,25824,,,106843,,,4861,13212,18073,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,75644,25147,,,100791,,,4538,11208,15746,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,66319,21158,,,87477,,,,6972,6972,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,63437,21552,,,84989,,,2827,6384,9211,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,81851,,,,81851,,,4519,14292,18811,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,71650,,,,71650,,,4197,,4197,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Administration,Management,False,False,,50000,65000,,59128,1781,,,60909,,,3565,15840,19405,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,53552,,,,53552,,,,10524,10524,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,43214,,,,43214,,,2592,4284,6876,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,29679,6498,,,36177,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Administration,Management,False,False,,50000,100000,,35100,,,,35100,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,20673,2848,,,23521,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Administration,Management,False,False,,50000,100000,,19231,,,,19231,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,14361,1272,,,15633,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Management,False,False,,50000,100000,,14400,,,,14400,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,14228,132,,,14360,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,12931,,,,12931,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,12829,,,,12829,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,9885,48,,,9933,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,8950,,,,8950,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,7580,205,,,7785,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,7629,,,,7629,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,7536,,,,7536,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,4989,175,,,5164,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,3806,,,,3806,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,3748,,,,3748,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,3237,,,,3237,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Paramedic,False,False,,52002,63573,,2645,28,,,2673,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,1794,,,,1794,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,1472,,,,1472,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,1037,,,,1037,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,569,,,,569,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,547,,,,547,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,365,,,,365,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,222,,,,222,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,199,,,,199,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Ambulance,Emt-B,False,False,,43264,52607,,166,,,,166,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare
2019,Special District,West Side Community Healthcare District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.wshcd.org/,,09/29/2020,Stanislaus,Ambulance Service Enterprise,False,Hospital and Healthcare

