﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Resource Conservation District of Santa Cruz County,Executive,Executive Director,,,,111259,149094,92445,,,,,92445,,,,718,718,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Executive,Director of Finance,,,,91520,122658,88072,,,,,88072,,,,718,718,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager II,,,,63814,85509,49879,,,,,49879,,,,4691,4691,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,42848,57408,45030,,,,,45030,,,,3550,3550,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,42848,57408,44546,,,,,44546,,,,5011,5011,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,State Parks Program,Laborer,,,,36400,36400,36266,,,,,36266,,,,2063,2063,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,42848,57408,31290,,,,,31290,,,,2377,2377,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,State Parks Program,Entry Level Ecologist,,,,41600,41600,30452,,,,,30452,,,,2770,2770,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Administrative,Grant Administrator I,,,,43597,58427,25590,,,,,25590,,,,5853,5853,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Administrative,Communication Specialist I,,,,45656,61173,17990,,,,,17990,,,,6801,6801,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,41787,55973,17809,,,,,17809,,,,1487,1487,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,52083,69784,17554,,,,,17554,,,,1759,1759,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,72800,72800,16153,,,,,16153,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,42848,57408,13502,,,,,13502,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,42848,57408,12772,,,,,12772,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Management,Program Manager I,,,,52499,70346,11639,,,,,11639,,,,699,699,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Administrative,Executive Assistant I,,,,37024,49608,11118,,,,,11118,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,135200,135200,10010,,,,,10010,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Administrative,IT Specialist/Webmaster I,,,,46280,62026,9860,,,,,9860,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Administrative,Program Assistant I,,,,31200,31200,4969,,,,,4969,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,State Parks Program,Ecologist,,,,59800,59800,2530,,,,,2530,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist I,,,,31200,31200,1344,,,,,1344,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Technical,Program Specialist II,,,,41787,55973,1074,,,,,1074,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Board Member,President,,,,,,0,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation
2009,Special District,Resource Conservation District of Santa Cruz County,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,www.rcdsantacruz.org,,04/08/2016,Santa Cruz,Resource Conservation,,Resource Conservation

