﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,John C. Fremont Healthcare District,Lab,Managers & Supervisors,False,False,,81390,99320,,92582,,,74734,167316,,,6655,8147,14802,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,CT Scan,Tech 2,False,False,,55016,67350,,60372,5,,82541,142918,,,5717,8147,13864,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Lab,Clinical Lab Scientist,False,False,,73652,80516,,126905,268,,,127173,,,,4459,4459,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 3,Physicians Assistant,False,False,,85530,115294,,118310,,,,118310,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Physicians Assistant,False,False,,85530,115294,,115003,,,,115003,,,,85,85,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Lab,Clinical Lab Scientist,False,False,,66684,81328,,112722,,,,112722,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,False,False,,69388,84676,,102297,9824,,,112121,,,,7890,7890,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Managers & Supervisors,False,False,,71490,87256,,106850,,,,106850,,,4274,8147,12421,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Director Of Nursing,Managers & Supervisors,False,False,,83013,101296,,106583,,,,106583,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Administration,Chief Executive Officer,False,False,,100000,160000,,106067,,,,106067,,,,4931,4931,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Emergency Department,Managers & Supervisors,False,False,,75858,92622,,105470,,,,105470,,,4208,,4208,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,False,False,,76606,93537,,103284,60,,,103344,,,4059,8147,12206,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,False,False,,79797,92594,,90676,10708,,,101384,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,False,False,,62816,93537,,87914,11023,,,98937,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,False,False,,69388,84676,,84144,10526,,,94670,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Quality Assurance,Managers & Supervisors,False,False,,64084,78166,,86774,2034,,,88808,,,3552,8147,11699,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,False,False,,59758,93538,,84285,4434,,,88719,,,3549,8148,11697,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Physicians Assistant,False,False,,77376,94474,,88595,,,,88595,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Human Resources,Managers & Supervisors,False,False,,58011,70782,,88228,,,,88228,,,,7433,7433,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Fiscal,Director,False,False,,83013,101296,,87304,,,,87304,,,,7504,7504,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Managers & Supervisors,False,False,,75858,92622,,86778,,,,86778,,,3471,85,3556,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Emergency Department,Registered Nurse,False,False,,66019,80516,,81357,4034,,,85391,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Physicians Assistant,False,False,,85530,115294,,83623,,,,83623,,,,6218,6218,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Accounting,Managers & Supervisors,False,False,,70075,85530,,82364,,,,82364,,,,4216,4216,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Mammography,Managers & Supervisors,False,False,,68702,83762,,80662,,,,80662,,,3227,8147,11374,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Ultrasound,Tech,False,False,,61568,75129,,79819,39,,,79858,,,3194,8147,11341,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Acute,Managers & Supervisors,False,False,,75858,92622,,79799,,,,79799,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Health Information Management,Managers & Supervisors,False,False,,65374,79726,,78994,,,,78994,,,3132,8147,11279,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Administration,Chief Executive Officer,False,False,,150000,250000,,78365,,,,78365,,,,1430,1430,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,CT Scan,Tech & Specialists,False,False,,61560,75129,,78353,,,,78353,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,False,False,,62816,92622,,77806,348,,,78154,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Therapist,False,False,,85529,104374,,77216,,,,77216,,,3089,,3089,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Physical Therapist,False,False,,85530,104374,,75334,1567,,,76901,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,False,False,,62816,76648,,70568,3511,,,74079,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Managers & Supervisors,False,False,,71490,87256,,71129,2371,,,73500,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Registered Nurse,False,False,,62816,76648,,72263,86,,,72349,,,2887,8147,11034,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Dietary,Managers & Supervisors,False,False,,59758,72925,,69869,,,,69869,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,False,False,,59758,72924,,66519,3039,,,69558,,,,172,172,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,False,False,,66019,80516,,65240,3716,,,68956,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Radiology,Tech 2,False,False,,55016,67350,,67570,,,,67570,,,2683,8147,10830,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,False,False,,23462,93538,,60873,1456,,,62329,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Maintenance,Managers & Supervisors,False,False,,55016,67350,,61587,,,,61587,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Data / IT,Specialist,False,False,,58011,70782,,47991,13589,,,61580,,,,6218,6218,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Managers & Supervisors,False,False,,57449,70096,,60622,905,,,61527,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Data / IT,Managers & Supervisors,False,False,,56326,68702,,60448,,,,60448,,,2389,8147,10536,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Specialist,False,False,,49982,67204,,59223,,,,59223,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,False,False,,59758,93538,,56125,635,,,56760,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Administration,Managers & Supervisors,False,False,,38958,47549,,55775,,,,55775,,,2231,8147,10378,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Acute,Registered Nurse,False,False,,62816,76648,,52804,2261,,,55065,,,,4289,4289,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Managers & Supervisors,False,False,,57449,70096,,54333,,,,54333,,,2079,,2079,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,False,False,,59758,93538,,54288,,,,54288,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Administration,Chief Financial Officer,False,False,,124779,179640,,52298,,,,52298,,,,1072,1072,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Human Resources,Clerical,False,False,,34569,42182,,50317,,,,50317,,,1960,8147,10107,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Licensed Vocational Nurse,False,False,,39748,54828,,49764,185,,,49949,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Registered Nurse,False,False,,59176,72196,,49518,21,,,49539,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Registered Nurse,False,False,,58011,70782,,48842,,,,48842,,,,170,170,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Social Worker 1,False,False,,41371,50481,,44561,3621,,,48182,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 2,Licensed Vocational Nurse,False,False,,29748,48505,,44185,3015,,,47200,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Certified Nurses Assistant,False,False,,28621,34944,,43988,2741,,,46729,,,,1387,1387,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 3,Licensed Vocational Nurse,False,False,,37814,46155,,46447,278,,,46725,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Purchasing,Managers & Supervisors,False,False,,37066,45240,,46640,,,,46640,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Health Information Management,Clerical,False,False,,23462,28621,,45906,338,,,46244,,,1850,8147,9997,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 2,Clerical,False,False,,28620,34944,,40285,5394,,,45679,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Registered Nurse,False,False,,59758,93538,,45248,291,,,45539,,,,6732,6732,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Plant Maintenance,Maintenance Worker 3,False,False,,40560,49462,,44194,84,,,44278,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Radiology,Tech 2,False,False,,45240,72197,,43757,12,,,43769,,,1751,258,2009,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Outside Services Jail,Registered Nurse,False,False,,59758,93538,,43622,,,,43622,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Acute,Informatics Registered Nurse,False,False,,69388,84676,,43308,,,,43308,,,1721,170,1891,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Specialist,False,False,,27498,33571,,43077,40,,,43117,,,,6218,6218,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,False,False,,37814,46155,,42775,,,,42775,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Plant Maintenance,Maintenance Worker 3,False,False,,40560,49462,,41960,175,,,42135,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Housekeeping,Managers & Supervisors,False,False,,33904,41371,,39194,,,,39194,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Clerical,False,False,,28620,34944,,38032,150,,,38182,,,1527,8147,9674,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Outside Services Jail,Licensed Vocational Nurse,False,False,,35984,48505,,37164,393,,,37557,,,,215,215,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Clerical,False,False,,22776,27780,,37016,484,,,37500,,,1391,8147,9538,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Lab,Clinical Lab Scientist,False,False,,73652,89876,,37295,,,,37295,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Medical Staff,Clerical,False,False,,36337,44345,,36903,111,,,37014,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Accounting,Account Clerk 3,False,False,,28059,34236,,35942,157,,,36099,,,1444,4459,5903,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Lab,Phlebotomist 2,False,False,,29203,35630,,35832,14,,,35846,,,1425,8147,9572,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Health Information Management,Clerical,False,False,,28912,35276,,35586,,,,35586,,,1422,8147,9569,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Grounds,Grounds Keeper,False,False,,34569,42182,,35257,20,,,35277,,,,343,343,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Physicians Assistant,False,False,,85530,115294,,35200,,,,35200,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Registered Nurse,False,False,,66019,80516,,35094,,,,35094,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Home Health,Clerical,False,False,,25917,31616,,34607,243,,,34850,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Dietary,Cook,False,False,,23920,29203,,33297,1397,,,34694,,,,343,343,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Managers & Supervisors,False,False,,47548,60964,,34665,,,,34665,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Patient Accounting,Clerical,False,False,,23462,28620,,33258,,,,33258,,,1330,8147,9477,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Accounting,Account Clerk,False,False,,23462,28621,,32752,,,,32752,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Medical Assistant,False,False,,20820,30700,,32708,,,,32708,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Med / Surgical,Registered Nurse,False,False,,66019,80516,,32062,265,,,32327,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Cardiopulmonary,Tech Certified,False,False,,49982,60964,,32286,,,,32286,,,,,0,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Ward Clerk,False,False,,27498,33571,,31976,,,,31976,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Clinic 1,Clerical,False,False,,23462,28620,,31362,359,,,31721,,,,343,343,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Certified Nurses Assistant,False,False,,25646,39354,,30467,501,,,30968,,,,258,258,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Activities Director,False,False,,28620,34944,,30940,1,,,30941,,,1233,8147,9380,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Long Term Care / SNF,Licensed Vocational Nurse,False,False,,37814,46155,,29420,896,,,30316,,,,4431,4431,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Admitting,Lead Clerk,False,False,,25916,31616,,28656,1642,,,30298,,,,8147,8147,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Emergency Department,Tech & Specialists,False,False,,23462,33571,,29559,587,,,30146,,,,343,343,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Health Information Management,Clerical,False,False,,23005,28059,,30010,,,,30010,,,,343,343,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,John C. Fremont Healthcare District,Health Information Management,Clerical,False,False,,23004,28059,,29966,,,,29966,,,1199,8147,9346,,www.jcf-hospital.com,,05/06/2016,Mariposa,Hospital Enterprise,,Hospital and Healthcare