﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Serrano Water District,Administration,General Manager,False,False,,,159863,,153594,,,6016,159610,12970,,,25228,38198,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Administration,Director Of Finance & Administration,False,False,,,114421,,112514,,,9601,122115,9513,,650,25469,35632,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Field,Water Treatment Plant Operator,False,False,,52224,75276,,76000,12886,3474,6933,99293,6347,,,25157,31504,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Field,Utility Service Worker II,False,False,,52224,68964,,68571,13157,2774,3915,88417,5728,,2069,25405,33202,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Administration,Administrative Assistant,False,False,,44148,62136,,60925,1384,2839,5454,70602,5159,,1200,16443,22802,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Field,Utility Service Worker II,False,False,,52224,68964,,54154,8095,1237,3192,66678,4337,,390,19273,24000,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Field,Utility Service Worker,False,False,,38448,51552,,46553,6952,2025,5254,60784,3715,,156,16580,20451,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Filed,Utility Service Worker,False,False,,38448,51552,,43061,2111,827,5260,51259,3645,,,22480,26125,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Field,Reservoir Technician,False,False,,30240,40536,,29725,,1268,721,31714,1857,,650,9242,11749,2% @62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Field,Meter Reader,False,False,,34152,45768,,25001,310,,1786,27097,1564,,,10803,12367,2% @62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Administration,Accountant,False,False,,46704,65724,,13556,,,80,13636,841,,200,2084,3125,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Field,Meter Reader,False,False,,34152,45768,,12258,,,124,12382,915,,135,3249,4299,2% @60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,19180,19180,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,19180,19180,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,16268,16268,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,4717,4717,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2014,Special District,Serrano Water District,Board Member,Director,True,False,,,,,,,,,0,,,,3792,3792,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation

