﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Suisun Resource Conservation District,Admin,"Executive Director, Srcd",False,False,,150626,150626,,145385,,,12241,157626,13491,,,,13491,2% @ 55,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Operations Manager,False,False,,115763,115763,,111735,,,12197,123932,7735,,,,7735,2% @ 62,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,75504,75504,,70488,,,264,70752,6558,,,13407,19965,2% @ 55,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Admin,Office Supervisor,False,False,,63762,63762,,61543,,,117,61660,5711,,,21753,27464,2% @ 55,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,65361,65361,,61019,,,229,61248,5677,,,21753,27430,2% @ 55,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Water Manager,False,False,,43957,43957,,41037,,,4763,45800,2846,,,,2846,2% @ 62,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Lji Resident Caretaker,False,False,,35272,35272,,34044,,,3156,37200,2571,,,13407,15978,2% @ 62,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Biologist,False,False,,37440,37440,,21069,,,,21069,1444,,,7048,8492,2% @ 62,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Biological Technician,False,False,,37440,37440,,11232,,,,11232,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Lji Resident Caretaker,False,False,,52000,52000,,5950,,,,5950,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Water Technician,False,False,,60008,60008,,4097,,,,4097,280,,,,280,2% @ 62,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,False,False,,82493,82493,,555,,,,555,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Board,President,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation
2019,Special District,Suisun Resource Conservation District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,09/29/2020,Solano,Resource Conservation,False,Resource Conservation

