﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Twin Ridges Elementary,Admin,Superintendent,False,False,,105096,105096,,105096,0,0,0,105096,11277,0,,9000,20277,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Admin,Business Official,False,False,,73988,73988,,73988,0,0,0,73988,8768,0,,9000,17768,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,66462,66462,,66462,0,0,0,66462,7131,0,,9000,16131,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,57956,57956,,57956,0,0,0,57956,6219,0,,9000,15219,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,57695,57695,,57695,0,0,0,57695,6191,0,,9000,15191,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,53417,53417,,53417,0,0,0,53417,5732,0,,9000,14732,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,51038,51038,,51038,0,0,0,51038,5476,0,,9000,14476,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Maintenance,Maintenance III,False,False,,44778,44778,,44778,0,0,0,44778,5306,0,,9000,14306,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,35838,35838,,35838,0,0,0,35838,3845,0,,4500,8345,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,35245,35245,,35245,0,0,0,35245,3782,0,,4500,8282,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,School Secretary,False,False,,30298,30298,,30298,0,0,0,30298,3590,0,,7830,11420,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,24353,24353,,24353,0,0,0,24353,2613,0,,4500,7113,2%@62,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Special Ed Aide,False,False,,23704,23704,,23704,0,0,0,23704,2809,0,,7830,10639,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Special Ed Aide,False,False,,23596,23596,,23596,0,0,0,23596,2796,0,,7830,10626,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Aide,False,False,,22677,22869,,22869,0,0,0,22869,2710,0,,7830,10540,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Teacher,False,False,,21939,21939,,21939,0,0,0,21939,2600,0,,0,2600,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Special Ed Aide,False,False,,20791,20791,,20791,0,0,0,20791,2464,0,,7830,10294,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Maintenance,Maintenance II,False,False,,19523,19523,,19523,0,0,0,19523,2313,0,,9000,11313,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Café,Cook,False,False,,16506,16506,,16506,0,0,0,16506,1956,0,,4500,6456,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Café,Manager,False,False,,16506,16506,,16506,0,0,0,16506,1956,0,,4500,6456,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Paraprofessional,False,False,,12507,12507,,12507,0,0,0,12507,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Café,Cook,False,False,,12367,12367,,12367,0,0,0,12367,1465,0,,4500,5965,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Custodian,False,False,,12367,12367,,12367,0,0,0,12367,1465,0,,4500,5965,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Paraprofessional,False,False,,11962,11962,,11962,0,0,0,11962,1417,0,,0,1417,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Maintenance II,False,False,,9832,9832,,9832,0,0,0,9832,0,0,,4250,4250,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Library Coordinator,False,False,,7971,7971,,7971,0,0,0,7971,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Paraprofessional,False,False,,6041,6041,,6041,0,0,0,6041,716,0,,0,716,2%@55,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Elective,False,False,,4580,4580,,4580,0,0,0,4580,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Café,Kitchen Assistant,False,False,,4312,4312,,4312,0,0,0,4312,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,1105,0,0,0,1105,0,0,0,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Classified,False,False,,0,0,,1058,0,0,0,1058,0,0,0,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Classified Sub,False,False,,884,884,,884,0,0,0,884,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,870,0,0,0,870,0,0,0,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,870,0,0,0,870,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Governing Board,Board,True,False,,60,720,,720,0,0,0,720,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Governing Board,Board,True,False,,60,720,,720,0,0,0,720,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Governing Board,Board,True,False,,60,720,,720,0,0,0,720,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Governing Board,Board,True,False,,60,720,,720,0,0,0,720,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Governing Board,Board,True,False,,60,720,,720,0,0,0,720,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,630,0,0,0,630,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,540,0,0,0,540,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,475,0,0,0,475,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,230,0,0,0,230,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,230,0,0,0,230,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,230,0,0,0,230,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Café,Cook  Sub,False,False,,0,0,,218,0,0,0,218,0,0,0,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,210,0,0,0,210,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,160,0,0,0,160,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,115,0,0,0,115,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,115,0,0,0,115,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,115,0,0,0,115,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,
2015,K-12 Education,Twin Ridges Elementary,Twin Ridges Elementary,Sub Teacher,False,False,,55,18900,,115,0,0,0,115,0,0,,0,0,n/a,,,11/17/2016,Nevada,,,

