﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Chief,False,False,,25000,150000,,72614,39395,,,112009,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,40780,8887,270,,49937,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,48794,,,,48794,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Office Manager,False,False,,25000,50000,,47391,156,,,47547,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,40311,,,,40311,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,38877,,,,38877,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,22790,11460,,,34250,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,23621,5267,1038,,29926,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,22873,,,,22873,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,21773,,,,21773,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Chief,False,False,,25000,50000,,16042,,3371,,19413,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,18701,,,,18701,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,18401,,,,18401,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,12460,,,,12460,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,12419,,,,12419,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,8579,,,,8579,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,8278,,,,8278,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,6855,,,,6855,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,3218,,,,3218,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,2103,,,,2103,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,2032,,,,2032,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,1541,,,,1541,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,1197,,,,1197,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,768,,,,768,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,751,,,,751,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,586,,,,586,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Mi Wuk Fire District,Volunteer/Fire Fighter,False,False,,25000,50000,,231,,,,231,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection
2020,Special District,Mi-Wuk-Sugar Pine Fire Protection District of Tuolumne County,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/31/2021,Tuolumne,Fire Protection,False,Fire Protection

