﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Training Facility Manager,False,False,,89253,89253,,89253,,,,89253,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Administrative Coordinator,False,False,,45000,65000,,56262,,,,56262,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,5280,,,,5280,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,5280,,,,5280,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,4235,,,,4235,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,1760,,,,1760,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,1500,,,,1500,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,908,,,,908,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,880,,,,880,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,770,,,,770,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,300,,,400,700,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,200,,,200,400,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Heartland Fire Training Authority,Hftf Instructor,False,False,,200,5280,,200,,,,200,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Heartland Fire Training Authority,Board Member,Commission - Hftf,False,False,,100,400,,,,,,0,,,,,0,,http://www.heartlandfire.net/,,09/29/2020,San Diego,Governmental Services,False,Joint Powers Authority (JPA)

