﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cemetery District No. 1,Administration,Manager,,,,55413,68033,67528,,,,,67528,,5226,0,13780,19006,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Maintenance,Leadman,,,,35748,43890,51642,,,,,51642,,4350,0,13780,18130,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Maintenance,Leadman,,,,35748,43890,51618,,,,,51618,,4350,0,13780,18130,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Administration,Secretary I,,,,35748,43890,43890,,,,,43890,,4350,0,13780,18130,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Maintenance,Groundsman I,,,,35532,43625,43802,,,,,43802,,3302,0,13780,17082,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Maintenance,Groundsman II,,,,27840,34181,36428,,,,,36428,,2210,0,13780,15990,3%@60,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Maintenance,Temp,,,,34130,,34130,,,,,34130,,,0,,0,N/A,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Administration,Secretary - PT,,,,13406,,13406,,,,,13406,,,0,13780,13780,N/A,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Administration,Secretary II,,,,31200,37117,12500,,,,,12500,,,0,,0,N/A,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Board Member,Trustee,,,,0,0,0,,,,,0,,,0,,0,N/A,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Board Member,Trustee,,,,0,0,0,,,,,0,,,0,,0,N/A,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery
2009,Special District,Cemetery District No. 1,Board Member,Trustee,,,,0,0,0,,,,,0,,,0,,0,N/A,www.kccemetery.com,,07/01/2014,Kern,Cemetery,,Cemetery

