﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Fresno County Council of Governments,Administration,Executive Director,False,False,,197735,197735,,191735,,,6000,197735,,,28701,19914,48615,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Finance,Finance Director,False,False,,81203,159859,,159859,,,,159859,,,23944,19523,43467,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Administration,General Manager,False,False,,156833,156833,,150833,,,6000,156833,,,22959,,22959,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Administration,Deputy Director,False,False,,87380,129999,,129999,,,,129999,,,19880,22128,42008,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Planning Director,False,False,,72738,124135,,124135,,,,124135,,,18644,9186,27830,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Admin Services Mgr.,False,False,,72738,124135,,99157,,,,99157,,,15048,11003,26051,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Senior Regional Planner,False,False,,61963,98320,,98320,,,,98320,,,14727,13695,28422,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Senior Planner,False,False,,61963,98320,,94524,,,,94524,,,14233,13699,27932,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Finance,Accounting Manager,False,False,,61963,93663,,93663,,,,93663,,,14029,21536,35565,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Senior Regional Planner,False,False,,61963,98320,,80354,,,,80354,,,12045,15057,27102,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Senior Regional Planner,False,False,,61963,98320,,73891,,,,73891,,,11045,5466,16511,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Associate Regional Planner,False,False,,50981,72140,,72140,,,,72140,,,10813,10759,21572,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Marketing/Planning Coordinator.,False,False,,50981,72140,,71078,,,,71078,,,10648,3298,13946,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Associate Regional Planner,False,False,,50981,72140,,69257,,,,69257,,,10381,9123,19504,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Associate Regional Planner,False,False,,50981,72140,,66537,,,,66537,,,9972,13527,23499,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Associate Regional Planner,False,False,,50981,72140,,65923,,,,65923,,,9881,4349,14230,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Associate Regional Planner,False,False,,50981,72140,,65507,,,,65507,,,9821,9555,19376,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Senior Transit Planner,False,False,,61963,98320,,63457,,,,63457,,,9498,7453,16951,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Finance,Assistant Accounting Manager,False,False,,50981,58189,,58189,,,,58189,,,8721,9674,18395,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Clerical,Office Administrator,False,False,,49546,57659,,57659,,,,57659,,,8937,12961,21898,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Measure C Rideshare Tech,False,False,,37877,55704,,55704,,,,55704,,,8374,10249,18623,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Admin Assistant Measure C,False,False,,37877,55704,,50975,,,,50975,,,7633,6140,13773,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Associate Transit Planner,False,False,,50981,72140,,50772,,,,50772,,,7608,6906,14514,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Finance,Assistant Accountant,False,False,,37877,55704,,46104,,,,46104,,,6856,12732,19588,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Clerical,Receptionist,False,False,,26957,45054,,45054,,,,45054,,,6737,14541,21278,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Finance,Accounting Manager,False,False,,61963,93663,,41032,,,,41032,,,6139,4387,10526,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Associate Regional Planner,False,False,,50981,72140,,32374,,,,32374,,,4853,2710,7563,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Assistant Regional Planner,False,False,,41912,53019,,19054,,,,19054,,,2856,1821,4677,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,Planning,Senior Regional Planner,False,False,,61963,98320,,,,9967,,9967,,,1492,1005,2497,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Clovis,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Coalinga,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Firebaugh,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Fowler,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Fresno,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Huron,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Kerman,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Kingsburg,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Mendota,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Orange Cove,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Parlier,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Reedley,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of San Joaquin,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Sanger,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,City Of Selma,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Fresno County Council of Governments,County Of Fresno,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fresnocog.org,,08/27/2019,Fresno,Transportation Planning,False,Joint Powers Authority (JPA)

